sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1213389	6	1007330	5	000120919116108210	"2016-03-14 18:08:29"	doc4.xml	4	2016-03-10	0	1	0	000000000000000000	1	"Common Stock"	2016-03-10	S	0	8546	4.5009	38465	D	77440	D		0	-10	395	4	1	1	-1	-3	19	3	33	5	12	26	21	17	17	9	-34	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Cole David A"	"600 Galleria Parkway"	"Suite 100"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1542159	3	1007330	5	000120919116108208	"2016-03-14 18:04:48"	doc4.xml	4	2016-03-10	0	1	0	000000000000000000	1	"Common Stock"	2016-03-10	S	0	3606	4.6093	16621	D	74024	D		0	-5	395	4	1	1	-1	-3	19	3	33	5	12	26	21	17	17	9	-34	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Pamnani Puneet"	"600 Galleria Parkway"	"Suite 100"	Atlanta	GA	30339		0	1	0	0	"SVP, Chief Strategy Officer"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1606872	1	1007330	5	000120919116107631	"2016-03-10 16:56:49"	doc4.xml	4	2016-03-08	0	1	0	000000000000000000	1	"Common Stock"	2016-03-08	S	0	7213	4.3521	31392	D	89236	D		0	-7	371	-1	3	3	8	5	28	10	42	8	23	30	24	14	21	7	-37	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Cochrane Michael"	"600 Galleria Parkway"	"Suite 100"	Atlanta	GA	30339		0	1	0	0	"SVP, Global Client Operations"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1353392	4	1007330	5	000120919114019032	"2014-03-10 19:12:26"	doc4.xml	4	2014-03-06	0	1	0	000000000000000000	0	"Common Stock"	2014-03-06	S	0	42902	6.63605	284700	D	142553	D		1	-23	1175	3	-1	-1	-2	-8	-10	-15	-40	8	12	3	-2	6	11	2	24	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Allums Victor A"	"600 Galleria Parkway"	"Suite 100"	Atlanta	GA	30339		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1474450	3	1007330	5	000120919113051226	"2013-11-07 17:24:16"	doc4.xml	4	2013-11-05	0	0	0	000000000000000000	0	"Common Stock"	2013-11-05	S	0	5068	7.2758	36874	D	13751	D		0	-27	1019	-1	0	0	1	-10	-10	-11	-24	0	10	12	14	18	34	-5	32	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Lane Brian"	"600 Galleria Parkway"	"Suite 100"	Atlanta	GA	30339		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	938775	5	1007330	5	000093877512000055	"2012-12-12 17:17:04"	edgar.xml	4	2012-12-11	1	0	0	000000000000000000	0	"Common Stock"	2012-12-11	S	0	2749234	6.0066	16513549	D	0	D		0	-100	2102	1	0	0	3	7	12	-15	1	8	0	-4	-14	-24	-7	13	8	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Blum Capital Partners LP"	"909 Montgomery Street, Suite 400"		"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1454360	4	1007330	5	000120919111028764	"2011-05-16 20:49:40"	c17473_4x0.xml	4	2011-05-12	0	0	0	000000000000000000	0	"Common Stock"	2011-05-12	S	0	18925	8.08128	152938	D	432177	D		1	-4	886	-2	-3	-3	-3	-10	-21	-32	-15	-2	4	20	32	24	35	72	174	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Bahl Romil"	"600 Galleria Parkway"	"Suite 100"	Atlanta	GA	30339		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1454360	4	1007330	5	000120919111027724	"2011-05-11 18:45:51"	c17093_4x0.xml	4	2011-05-09	0	0	0	000000000000000000	0	"Common Stock"	2011-05-09	S	0	32319	8.13146	262801	D	451102	D		1	-7	852	0	-1	-1	-7	-14	-20	-34	-19	10	5	26	34	32	38	68	165	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Bahl Romil"	"600 Galleria Parkway"	"Suite 100"	Atlanta	GA	30339		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1454360	4	1007330	5	000120919111025869	"2011-05-03 20:02:32"	c16502_4x0.xml	4	2011-04-29	0	0	0	000000000000000000	0	"Common Stock"	2011-04-29	S	0	11445	7.9342	90807	D	483421	D		0	-2	793	3	0	0	4	-2	-15	-29	-15	-2	14	16	16	20	24	12	143	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Bahl Romil"	"600 Galleria Parkway"	"Suite 100"	Atlanta	GA	30339		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1353392	4	1007330	5	000120919111025482	"2011-05-02 20:57:30"	c16422_4x0.xml	4	2011-04-28	0	1	0	000000000000000000	0	"Common Stock"	2011-04-28	S	0	14000	7.5234	105328	D	157507	D		0	-8	759	-5	4	3	5	6	-12	-23	-14	2	21	24	28	28	28	16	165	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Allums Victor A"	"600 Galleria Parkway"	"Suite 100"	Atlanta	GA	30339		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1454360	4	1007330	5	000120919111024928	"2011-04-28 21:51:37"	c16228_4x0.xml	4	2011-04-26	0	1	0	000000000000000000	1	"Common Stock"	2011-04-26	S	0	76565	7.43404	569187	D	494866	D		1	-13	607	4	-1	-1	-3	-2	-18	-34	-18	17	17	19	27	23	22	10	131	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Bahl Romil"	"600 Galleria Parkway"	"Suite 100"	Atlanta	GA	30339		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1454360	4	1007330	5	000120919111023906	"2011-04-21 16:53:44"	c15769_4x0.xml	4	2011-04-19	0	1	0	000000000000000000	1	"Common Stock"	2011-04-19	S	0	10814	6.51856	70492	D	543654	D		1	-2	416	0	2	2	21	16	9	-17	-3	1	2	8	10	7	9	1	74	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Bahl Romil"	"600 Galleria Parkway"	"Suite 100"	Atlanta	GA	30339		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1454360	4	1007330	5	000120919111022478	"2011-04-11 16:02:08"	c15380_4x0.xml	4	2011-04-07	0	1	0	000000000000000000	1	"Common Stock"	2011-04-07	S	0	8767	6.5	56986	D	543654	D		0	-2	390	2	-2	-2	1	29	13	-20	-5	0	3	-2	11	-1	5	7	69	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Bahl Romil"	"600 Galleria Parkway"	"Suite 100"	Atlanta	GA	30339		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1454360	4	1007330	5	000120919111015207	"2011-03-03 17:59:51"	c13618_4x0.xml	4	2011-03-01	0	1	0	000000000000000000	1	"Common Stock"	2011-03-01	S	0	8400	6.5	54600	D	543654	D		0	-2	889	0	-1	-1	-1	0	25	-1	-8	10	2	-3	-2	4	16	9	83	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Bahl Romil"	"600 Galleria Parkway"	"Suite 100"	Atlanta	GA	30339		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1454360	4	1007330	5	000120919111010316	"2011-02-16 18:52:50"	c12707_4x0.xml	4	2011-02-11	0	1	0	000000000000000000	1	"Common Stock"	2011-02-11	S	0	871	6.50804	5669	D	543654	D		1	0	563	0	-4	-4	-12	-5	20	0	-10	2	0	2	-3	9	25	11	59	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Bahl Romil"	"600 Galleria Parkway"	"Suite 100"	Atlanta	GA	30339		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	938775	5	1007330	5	000093877510000019	"2010-03-09 21:15:28"	edgar.xml	4	2010-03-05	0	0	0	000000000000000000	6	"Common Stock"	2010-03-05	S	0	11770	5.61	66030	D	3538091	D		0	0	455	1	-4	-4	-5	-2	-36	-9	1	6	-2	1	4	15	14	107	-31	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Blum Capital Partners LP"	"909 Montgomery Street, Suite 400"		"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1159159	19	1007330	4	000090266409000028	"2009-01-08 17:29:56"	p09-0012form4_ex.xml	4	2009-01-06	0	0	0	000000000000000000	2	"Common Stock, no par value"	2009-01-06	S	0	9072	4.29306	38947	D	2311669	D		1	0	970	6	-10	-10	-24	-24	-23	-39	41	-2	14	16	-8	4	-55	-46	-50	C		0	0000		"Prg-Schultz International, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Jana Partners LLC"	"767 Fifth Avenue"	"8Th Floor"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1159159	19	1007330	4	000090266409000010	"2009-01-05 18:53:13"	p09-0007form4_ex.xml	4	2008-12-31	0	0	0	000000000000000000	0	"Common Stock, no par value"	2008-12-31	S	0	26271	4.08508	107319	D	2291770	D		1	-1	864	1	-8	-8	-7	-23	-12	-34	40	22	13	22	4	-48	-54	-48	-48	C		0	0000		"Prg-Schultz International, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Jana Partners LLC"	"767 Fifth Avenue"	"8Th Floor"	"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1159159	20	1007330	4	000090266408003420	"2008-12-22 19:55:11"	p08-1704form4_ex.xml	4	2009-12-18	0	0	0	000000000000000000	0	"Common Stock"	2008-12-18	S	0	30027	4.03651	121204	D	2318041	D		1	-1	911	1	-4	-4	-7	-11	-20	-30	46	4	2	0	-24	-63	-61	-57	-50	C		0	0000		"Prg-Schultz International, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Jana Partners LLC"	"767 Fifth Avenue, 8Th Floor"		"New York"	NY	10153		0	0	1	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1367553	2	1007330	4	000120919108059292	"2008-11-06 16:31:05"	c76863_4x0.xml	4	2008-11-04	0	0	0	000000000000000000	0	"Common Stock"	2008-11-04	S	0	30000	4.9601	148803	D	14830	D		0	-67	1091	-3	1	1	-9	-24	-28	-33	8	18	45	9	-46	-54	-45	-70	-10	C		0	0000		"Prg-Schultz International, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"White N Lee"	"600 Galleria Parkway, Suite 100"		Atlanta	GA	30339		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1069726	8	1007330	4	000100547708005337	"2008-08-12 17:21:25"	edgar123.xml	4	2008-08-08	1	0	0	000000000000000000	0	"Common Stock, no par value"	2008-08-08	S	0	50000	10.81	540500	D	2150000	I	"By partnerships, corporations and variou"	0	-2	1567	-2	3	3	8	12	-51	-59	-50	-2	3	11	11	16	34	-26	199	C		0	0000		"Prg-Schultz International, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Gallen Jonathan"	"C/o Ahab Capital Management, Inc."	"299 Park Avenue, 17Th Floor"	"New York"	NY	10171		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1159159	12	1007330	1	000090266407001225	"2007-03-15 16:38:15"	form4_ex.xml	4	2007-03-13	1	0	0	000000000000000000	0	"Common Stock, no par value"	2007-03-13	S	0	196689	14.4934	2850692	D	582299	D		1	-25	3659	1	-4	-4	7	-8	5	-16	-43	15	16	39	54	98	241	269	-69	C		0	0000		"Prg Schultz International Inc"	PRGX	8700	582213805	GA	0004-12-31	87	i	"Jana Partners LLC"	"200 Park Avenue, Suite 3300"		"New York"	NY	10166		0	0	1	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1352497	1	1007330	1	000135249707000004	"2007-03-13 18:23:33"	primary_doc.xml	4	2007-03-13	1	1	0	000000000000000000	0	"Common Stock"	2007-03-13	S	0	7600	14.6409	111271	D	84	I	"See Note."	0	-99	3046	9	0	0	-1	-7	7	-17	-43	11	15	27	41	77	320	207	-72	C		0	0000		"Prg Schultz International Inc"	PRGX	8700	582213805	GA	0004-12-31	87	i	"Sandelman Partners, LP"	"500 Park Avenue"	"3Rd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1352497	1	1007330	1	000135249707000003	"2007-03-05 20:04:23"	primary_doc.xml	4	2007-03-01	0	1	0	000000000000000000	0	"Common Stock"	2007-03-01	S	0	221835	11.8006	2617784	D	7686	I	"See Note.,See Note"	1	-97	2175	3	-1	-1	1	7	27	7	-35	20	16	27	52	71	340	157	-73	C		0	0000		"Prg Schultz International Inc"	PRGX	8700	582213805	GA	0004-12-31	87	i	"Sandelman Partners, LP"	"500 Park Avenue"	"3Rd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1362939	1	1007330	1	000120919106061897	"2006-11-29 17:40:07"	bod40932_bod6pcg.xml	4	2006-11-20	0	1	0	000000000000000000	0	"Common Stock"	2006-11-20	S	0	35300	7.71916	272486	D	1859238	I	"See Footnote"	1	-2	1350	6	0	0	-3	2	65	117	21	-9	2	8	26	157	53	41	-86	C		0	0000		"Prg Schultz International Inc"	PRGX	8700	582213805	GA	0004-12-31	87	i	"Parkcentral Global Hub Ltd"	"2300 West Plano Parkway"		Plano	TX	75075		0	0	1	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1362939	1	1007330	1	000120919106060997	"2006-11-21 21:45:25"	bod40932_bod5pcg.xml	4	2006-11-20	0	1	0	000000000000000000	1	"Common Stock"	2006-11-20	S	0	92664	7.5488	699502	A	1894538	I	"See Footnote"	0	-5	1127	1	4	4	-6	-2	41	104	16	14	21	48	51	176	49	135	-85	C		0	0000		"Prg Schultz International Inc"	PRGX	8700	582213805	GA	0004-12-31	87	i	"Parkcentral Global Hub Ltd"	"2300 West Plano Parkway"		Plano	TX	75075		0	0	1	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1362939	1	1007330	1	000120919106060114	"2006-11-16 21:59:18"	bod40932_bod4pgh.xml	4	2006-11-07	0	1	0	000000000000000000	0	"Common Stock"	2006-11-07	S	0	706016	6.67891	4715415	D	1987202	I	"See Footnote"	1	-26	913	7	1	1	13	2	54	134	43	4	23	31	34	123	13	126	-87	C		0	0000		"Prg Schultz International Inc"	PRGX	8700	582213805	GA	0004-12-31	87	i	"Parkcentral Global Hub Ltd"	"2300 West Plano Parkway"		Plano	TX	75075		0	0	1	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	895421	1	1007330	1	000095010306002579	"2006-11-09 16:29:12"	dp03866_4-4ex.xml	4	2006-10-04	0	0	0	000000000000000000	4	"Common Stock"	2006-10-05	S	0	1400	4.92	6888	D	16005	D		0	-8	682	-2	2	2	6	19	52	148	61	18	28	20	12	98	12	-7	-87	C		0	0000		"Prg Schultz International Inc"	PRGX	8700	582213805	GA	0004-12-31	87	i	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	895421	1	1007330	1	000095010306002578	"2006-11-09 16:27:47"	dp03865_4-3ex.xml	4	2006-10-03	0	0	0	000000000000000000	0	"Common Stock"	2006-10-03	S	0	7100	5.26549	37385	D	15205	D		1	-32	682	-2	2	2	6	19	52	148	61	18	28	20	12	98	12	-7	-87	C		0	0000		"Prg Schultz International Inc"	PRGX	8700	582213805	GA	0004-12-31	87	i	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
