sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1340750	3	728385	2	000114420407000286	"2007-01-03 18:46:22"	v061678_ex.xml	4	2005-09-30	0	1	0	000000000000000000	0	"Common Stock"	2006-09-13	P	0	2441292	0.101188	247029	A	21527664	D	"By Rebel Holdings, LLC"	1	13	0																	C		0	0000		Digicorp	DGCO	6770	870398271	UT	0004-12-31	67	h	"Rifkin Jay"	"4143 Glencoe Avenue"		"Marina Del Rey"	CA	90292		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1333268	3	728385	2	000114420406017043	"2006-04-27 14:51:35"	v041499_ex.xml	4	2006-04-20	0	0	0	000000000000000000	0	"Common Stock"	2006-04-20	P	0	50000	1.1	55000	A	50000			0	32767	0	0																					Digicorp	DGCO	6770	870398271	UT	0004-12-31	67	h	"Horne William B"	"4143 Glencoe Avenue"		"Marina Del Rey"	CA	90292		1	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1212502	17	728385	1	000114420406000242	"2006-01-04 14:38:13"	v032644_ex.xml	4	2006-01-03	0	0	0	000000000000000000	0	"Common Stock"	2006-01-03	P	0	34200	1.929	65972	A	3728227	S	"See footnote (1)."	0	1	0	0																					Digicorp	DGCO	6770	870398271	UT	0004-06-30	67	h	"Ault Milton C III"	"100 Wilshire Blvd"	"Suite 1750"	"Santa Monica"	CA	90401		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1340750	2	728385	1	000114420406000101	"2006-01-03 16:30:37"	v032575_ex.xml	4	2005-12-29	0	1	0	000000000000000000	0	"Common Stock"	2005-12-29	P	0	19086372	0	0	A	19086372	B	"By Rebel Holdings, LLC"	0	32767	0	0																					Digicorp	DGCO	6770	870398271	UT	0004-06-30	67	h	"Rifkin Jay"	"100 Wilshire Blvd, Suite 1750"		"Santa Monica"	CA	90401		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1212502	21	728385	1	000114420405041286	"2005-12-28 17:06:54"	v032275_ex.xml	4	2005-12-23	0	0	0	000000000000000000	0	"Common Stock"	2005-12-23	P	0	20000	1.5982	31964	A	3694027	I	"See footnote"	0	1	0																	C		0	0000		Digicorp	DGCO	6770	870398271	UT	0004-06-30	67	h	"Ault Milton C III"	"100 Wilshire Blvd., Suite 1750"		"Santa Monica"	CA	90401		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1212502	21	728385	1	000114420405040621	"2005-12-21 16:04:58"	v031903_ex.xml	4	2005-12-15	0	0	0	000000000000000000	0	"Common Stock"	2005-12-15	P	0	35500	1.46948	52166	A	3674027	I	"See footnote"	1	1	0																	C		0	0000		Digicorp	DGCO	6770	870398271	UT	0004-06-30	67	h	"Ault Milton C III"	"100 Wilshire Blvd., Suite 1750"		"Santa Monica"	CA	90401		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1212502	11	728385	1	000114420405039955	"2005-12-15 20:42:16"	v031475_ex.xml	4	2005-12-12	0	0	0	000000000000000000	0	"Common Stock"	2005-12-12	P	0	1500	1.56667	2350	A	3638527	I	"See Footnote"	1	0	0																	C		0	0000		Digicorp	DGCO	6770	870398271	UT	0004-06-30	67	h	"Ault Milton C III"	"100 Wilshire Blvd"	"15Th Floor"	"Santa Monica"	CA	90401		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1212502	17	728385	1	000114420405038755	"2005-12-05 16:28:24"	v030911_ex.xml	4	2005-12-01	0	0	0	000000000000000000	0	"Common Stock"	2005-12-01	P	0	6500	1.54231	10025	A	3637027	I	"See Footnote"	1	0	0																	C		0	0000		Digicorp	DGCO	6770	870398271	UT	0004-06-30	67	h	"Ault Milton C III"	"100 Wilshire Blvd"	"Suite 1750"	"Santa Monica"	CA	90401		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1313802	3	728385	1	000114420405038666	"2005-12-02 18:46:59"	v030875_ex.xml	4	2005-11-30	0	0	0	000000000000000000	0	"Common Stock"	2005-11-30	P	0	40000	1	40000	A	52000	I	"See Footnote,By Spouse"	0	333	0																	C		0	0000		Digicorp	DGCO	6770	870398271	UT	0004-06-30	67	h	"Glazer Melanie"	"100 Wilshire Blvd"	"Suite 1750"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1212502	19	728385	1	000114420405038664	"2005-12-02 18:39:34"	v030873_ex.xml	4	2005-11-30	0	0	0	000000000000000000	0	"Common Stock"	2005-11-30	P	0	54000	1	54000	A	3630527	I	"See Footnote"	0	2	0																	C		0	0000		Digicorp	DGCO	6770	870398271	UT	0004-06-30	67	h	"Ault Milton C III"	"100 Wilshire Blvd."	"Suite 1750"	"Santa Monica"	CA	90401		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1212502	25	728385	1	000114420405038429	"2005-12-01 14:13:22"	form4590_120105140929-.xml	4	2005-11-29	0	0	0	000000000000000000	0	"Common Stock"	2005-11-29	P	0	6000	1.53335	9200	A	3576527	I	"See Footnote"	1	0	0	0																C		0	0000		Digicorp	DGCO	6770	870398271	UT	0004-06-30	67	h	"Ault Milton C III"	"100 Wilshire Blvd. Suite 1750"		"Santa Monica"	CA	"US 90401"		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1212502	17	728385	1	000114420405037896	"2005-11-28 17:21:08"	v030528_ex.xml	4	2005-11-18	0	0	0	000000000000000000	0	"Common Stock"	2005-11-18	P	0	37000	1.51973	56230	A	3570527	I	"See footnote"	1	1	0																	C		0	0000		Digicorp	DGCO	6770	870398271	UT	0004-06-30	67	h	"Ault Milton C III"	"100 Wilshire Blvd"	"Suite 1750"	"Santa Monica"	CA	90401		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1212502	21	728385	1	000114420405036533	"2005-11-17 13:19:55"	v029813_ex.xml	4	2005-11-15	0	0	0	000000000000000000	0	"Common Stock"	2005-11-15	P	0	10000	1.2475	12475	A	3533527	I	"See footnote"	0	0	0	0																C		0	0000		Digicorp	DGCO	6770	870398271	UT	0004-06-30	67	h	"Ault Milton C III"	"100 Wilshire Blvd., Suite 1750"		"Santa Monica"	CA	90401		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1212502	17	728385	1	000114420405035958	"2005-11-15 13:55:24"	v029368_ex.xml	4	2005-11-11	0	0	0	000000000000000000	0	"Common Stock"	2005-11-11	P	0	107500	1.0643	114412	A	3523527	I	"See footnote"	0	3	0	0																C		0	0000		Digicorp	DGCO	6770	870398271	UT	0004-06-30	67	h	"Ault Milton C III"	"100 Wilshire Blvd"	"Suite 1750"	"Santa Monica"	CA	90401		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1313802	3	728385	1	000114420405035955	"2005-11-15 13:53:36"	v029554_ex.xml	4	2005-11-11	0	0	0	000000000000000000	0	"Common Stock"	2005-11-11	P	0	77500	1.0643	82483	A	230000	M	"By Spouse"	0	51	0	0																C		0	0000		Digicorp	DGCO	6770	870398271	UT	0004-06-30	67	h	"Glazer Melanie"	"100 Wilshire Blvd"	"Suite 1750"	"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1313802	2	728385	1	000114420405034935	"2005-11-10 19:25:54"	form4427_111005192537-.xml	4	2005-11-09	0	0	0	000000000000000000	0	"Common Stock"	2005-11-09	P	0	10000	0.855	8550	A	150500	D		0	7	0																	C		0	0000		Digicorp	DGCO	6770	870398271	UT	0004-06-30	67	h	"Glazer Melanie"	"100 Wilshire Blvd. Suite 1750"		"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1313802	2	728385	1	000114420405034439	"2005-11-09 10:28:17"	form4414_110905102744-.xml	4	2005-11-07	0	0	0	000000000000000000	0	"Common Stock"	2005-11-07	P	0	17000	0.8416	14307	A	142500	M	"By Spouse"	0	14	0	0																C		0	0000		Digicorp	DGCO	6770	870398271	UT	0004-06-30	67	h	"Glazer Melanie"	"100 Wilshire Blvd. Suite 1750"		"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1212502	22	728385	1	000114420405034437	"2005-11-09 10:27:02"	form4413_110905102644-.xml	4	2005-11-07	0	0	0	000000000000000000	0	"Common Stock"	2005-11-07	P	0	19000	0.8416	15990	A	3416027	I	"See footnote"	0	1	0	0																C		0	0000		Digicorp	DGCO	6770	870398271	UT	0004-06-30	67	h	"Ault Milton C III"	"100 Wilshire Blvd. Suite 1750"		"Santa Monica"	CA	90401		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1212502	22	728385	1	000114420405033966	"2005-11-04 14:14:21"	form4398_110405141404-.xml	4	2005-11-03	0	0	0	000000000000000000	0	"Common Stock"	2005-11-03	P	0	5000	0.9	4500	A	3397027	I	"See footnote"	0	0	0	0																C		0	0000		Digicorp	DGCO	6770	870398271	UT	0004-06-30	67	h	"Ault Milton C III"	"100 Wilshire Blvd. Suite 1750"		"Santa Monica"	CA	90401		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1313802	2	728385	1	000114420405033955	"2005-11-04 12:46:20"	form4395_110405124603-.xml	4	2005-11-02	0	0	0	000000000000000000	0	"Common Stock"	2005-11-02	P	0	5000	0.94	4700	A	125500	D		0	4	0	0																C		0	0000		Digicorp	DGCO	6770	870398271	UT	0004-06-30	67	h	"Glazer Melanie"	"100 Wilshire Blvd. Suite 1750"		"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1212502	22	728385	1	000114420405033954	"2005-11-04 12:45:26"	form4394_110405124508-.xml	4	2005-10-28	0	0	0	000000000000000000	0	"Common Stock"	2005-10-28	P	0	10000	0.94	9400	A	3392027	I	"See footnote"	0	0	0	0																C		0	0000		Digicorp	DGCO	6770	870398271	UT	0004-06-30	67	h	"Ault Milton C III"	"100 Wilshire Blvd. Suite 1750"		"Santa Monica"	CA	90401		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1212502	24	728385	1	000114420405033746	"2005-11-03 11:12:05"	v028275_ex.xml	4	2005-11-02	0	0	0	000000000000000000	0	"Common Stock"	2005-11-02	P	0	5000	0.94	4700	A	3382027	I	"See footnote."	0	0	0	0																C		0	0000		Digicorp	DGCO	6770	870398271	UT	0004-06-30	67	h	"Ault Milton C III"	"100 Wilshire Blvd.,"	"Suite 1750"	"Santa Monica"	CA	90401		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1212502	22	728385	1	000114420405033599	"2005-11-02 10:37:59"	form4364_110205103741-.xml	4	2005-10-31	0	0	0	000000000000000000	0	"Common Stock"	2005-10-31	P	0	1500	0.94	1410	A	3377027	I	"See Footnote"	1	0	0	0																C		0	0000		Digicorp	DGCO	6770	870398271	UT	0004-06-30	67	h	"Ault Milton C III"	"100 Wilshire Blvd. Suite 1750"		"Santa Monica"	CA	90401		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1313802	2	728385	1	000114420405033393	"2005-11-01 09:17:34"	form4351_110105091717-.xml	4	2005-10-28	0	0	0	000000000000000000	0	"Common Stock"	2005-10-28	P	0	10000	0.88	8800	A	120500	D		0	9	0	0																C		0	0000		Digicorp	DGCO	6770	870398271	UT	0004-06-30	67	h	"Glazer Melanie"	"100 Wilshire Blvd. Suite 1750"		"Santa Monica"	CA	90401		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1212502	17	728385	1	000114420405032821	"2005-10-26 21:37:17"	v027822_ex.xml	4	2005-10-24	0	0	0	000000000000000000	0	"Common Stock"	2005-10-24	P	0	7000	0.908586	6360	A	3375527	I	"See Footnote"	1	0	0																	C		0	0000		Digicorp	DGCO	6770	870398271	UT	0004-06-30	67	h	"Ault Milton C III"	"100 Wilshire Blvd"	"Suite 1750"	"Santa Monica"	CA	90401		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1212502	21	728385	1	000114420405032182	"2005-10-20 14:13:13"	v027512_ex.xml	4	2005-10-19	0	0	0	000000000000000000	0	"Common Stock"	2005-10-19	P	0	5500	0.976364	5370	A	3368527	I	"See footnote"	0	0	0	0																C		0	0000		Digicorp	DGCO	6770	870398271	UT	0004-06-30	67	h	"Ault Milton C III"	"100 Wilshire Blvd., Suite 1750"		"Santa Monica"	CA	90401		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1212502	17	728385	1	000114420405031804	"2005-10-17 10:52:03"	v027304_ex.xml	4	2005-10-14	0	0	0	000000000000000000	0	"Common Stock"	2005-10-14	P	0	4000	1.01	4040	A	3363027	I	"See Footnote"	0	0	0	0																C		0	0000		Digicorp	DGCO	6770	870398271	UT	0004-06-30	67	h	"Ault Milton C III"	"100 Wilshire Blvd"	"Suite 1750"	"Santa Monica"	CA	90401		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1212502	17	728385	1	000114420405031774	"2005-10-14 19:01:08"	v027276_ex.xml	4	2005-10-13	0	0	0	000000000000000000	0	"Common Stock"	2005-10-13	P	0	3000	1.01	3030	A	3359027	I	"See Footnote (1)"	0	0	0																	C		0	0000		Digicorp	DGCO	6770	870398271	UT	0004-06-30	67	h	"Ault Milton C III"	"100 Wilshire Blvd"	"Suite 1750"	"Santa Monica"	CA	90401		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1212502	17	728385	1	000114420405031513	"2005-10-12 15:49:31"	v027149_ex.xml	4	2005-10-11	0	0	0	000000000000000000	0	"Common Stock"	2005-10-11	P	0	20000	0.9	18000	A	3356027	I	"See Footnote"	0	1	0	0																C		0	0000		Digicorp	DGCO	6770	870398271	UT	0004-06-30	67	h	"Ault Milton C III"	"100 Wilshire Blvd"	"Suite 1750"	"Santa Monica"	CA	90401		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1212502	17	728385	1	000114420405031458	"2005-10-12 11:23:00"	v027119_ex.xml	4	2005-10-10	0	0	0	000000000000000000	0	"Common Stock"	2005-10-10	P	0	2000	1.02	2040	A	3336027	I	"See footnote"	0	0	0	0																C		0	0000		Digicorp	DGCO	6770	870398271	UT	0004-06-30	67	h	"Ault Milton C III"	"100 Wilshire Blvd"	"Suite 1750"	"Santa Monica"	CA	90401		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1212502	17	728385	1	000114420405031383	"2005-10-11 15:56:24"	v027078_ex.xml	4	2005-10-06	0	0	0	000000000000000000	0	"Common Stock"	2005-10-06	P	0	30500	0.995413	30360	A	3335027	I	"See footnote"	0	1	0	0																C		0	0000		Digicorp	DGCO	6770	870398271	UT	0004-06-30	67	h	"Ault Milton C III"	"100 Wilshire Blvd"	"Suite 1750"	"Santa Monica"	CA	90401		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1212502	9	728385	1	000114420405028725	"2005-09-13 21:11:54"	v025660_ex.xml	4	2005-09-09	0	0	0	000000000000000000	0	"Common Stock"	2005-09-09	P	0	180000	0.6	108000	A	3304527	I	"See Footnote"	0	6	0																	C		0	0000		Digicorp	DGCO	6770	870398271	UT	0004-06-30	67	h	"Ault Milton C III"	"100 Wilshire Blvd"	"15Th Floor"	"Santa Monica"	CA	90401		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1212502	9	728385	1	000114420405026247	"2005-08-18 17:01:44"	v024373_ex.xml	4	2005-08-16	0	0	0	000000000000000000	0	"Common Stock"	2005-08-16	P	0	52000	0.6584	34237	A	3124527	I	"See Footnotes"	0	2	0																	C		0	0000		Digicorp	DGCO	6770	870398271	UT	0004-06-30	67	h	"Ault Milton C III"	"100 Wilshire Blvd"	"15Th Floor"	"Santa Monica"	CA	90401		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1212502	9	728385	1	000114420405023907	"2005-08-05 16:21:50"	v023093_ex.xml	4	2005-08-04	0	0	0	000000000000000000	0	"Common Stock"	2005-08-04	P	0	5000	0.4	2000	A	3072527	I	"See footnotes"	0	0	0																	C		0	0000		Digicorp	DGCO	6770	870398271	UT	0004-06-30	67	h	"Ault Milton C III"	"100 Wilshire Blvd"	"15Th Floor"	"Santa Monica"	CA	90401		1	1	1	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
