sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1714213	2	13156	6	000120919122039536	"2022-06-27 19:35:44"	doc4a.xml	4/A	2022-05-23	0	1	0	000000000000000000	0	"Common Stock"	2022-05-23	M	0	2300	0.76	1748	A	203272	D		0	1	0																						"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Cravens Todd P"	"6480 Cameron Street Suite 305"		"Las Vegas"	NV	89118		0	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1638734	2	13156	6	000120919122038916	"2022-06-23 16:46:17"	doc4.xml	4	2022-06-21	0	1	0	000000000000000000	0	"Common Stock"	2022-06-21	M	0	25000	0.78	19500	A	485048	D		0	5	0																						"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Waters Bryan W."	"6480 Cameron Street Suite 305"		"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1638734	2	13156	6	000120919122021466	"2022-03-29 16:17:09"	doc4.xml	4	2022-03-24	0	1	0	000000000000000000	0	"Common Stock"	2022-03-24	M	0	25000	0.63	15750	A	456600	D		0	6	0																						"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Waters Bryan W."	"6480 Cameron Street Suite 305"		"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1207741	5	13156	6	000120919122019141	"2022-03-16 14:33:04"	doc4.xml	4	2022-03-14	0	1	0	000000000000000000	0	"Common Stock"	2022-03-14	M	0	75000	0.705	52875	A	1918250	D		0	4	0	0																					"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Lipparelli Mark A"	"6480 Cameron Street Suite 305"		"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1629459	3	13156	6	000120919122003098	"2022-01-12 17:24:29"	doc4.xml	4	2022-01-11	0	1	0	000000000000000000	0	"Common Stock"	2022-01-11	M	0	100000	0.945	94500	A	623267	D		0	19	0																						"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Zender William A"	"6480 Cameron Street Suite 305"		"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1714213	2	13156	6	000120919121071450	"2021-12-29 11:57:06"	doc4.xml	4	2021-12-23	0	1	0	000000000000000000	0	"Common Stock"	2021-12-23	M	0	100000	0.6	60000	A	202000	D		0	98	0	0																					"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Cravens Todd P"	"6480 Cameron Street Suite 305"		"Las Vegas"	NV	89118		0	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1638734	2	13156	6	000120919121071449	"2021-12-29 11:55:38"	doc4.xml	4	2021-12-23	0	1	0	000000000000000000	0	"Common Stock"	2021-12-23	M	0	25000	0.58	14500	A	421600	D		0	6	0	0																					"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Waters Bryan W."	"6480 Cameron Street Suite 305"		"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1207741	5	13156	6	000120919121070510	"2021-12-20 15:12:55"	doc4.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Common Stock"	2021-12-15	M	0	37500	0.58	21750	A	1818250	D		0	2	0	0																					"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Lipparelli Mark A"	"6480 Cameron Street Suite 305"		"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1179785	4	13156	6	000120919121069826	"2021-12-15 18:56:30"	doc4.xml	4	2021-12-08	0	1	0	000000000000000000	0	"Common Stock"	2021-12-08	M	0	713332	1.00495	716864	A	806832	D		0	763	0																						"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Hagerty Harry C III"	"6480 Cameron Street Suite 305"		"Las Vegas"	NV	89118		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1207741	5	13156	6	000120919121056427	"2021-09-16 17:04:49"	doc4.xml	4	2021-09-14	0	1	0	000000000000000000	0	"Common Stock"	2021-09-14	M	0	37500	0.46	17250	A	1755750	D		0	2	0																						"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Lipparelli Mark A"	"6480 Cameron Street Suite 305"		"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1638734	2	13156	6	000120919121056416	"2021-09-16 16:49:38"	doc4.xml	4	2021-09-14	0	1	0	000000000000000000	0	"Common Stock"	2021-09-14	M	0	25000	0.46	11500	A	386600	D		0	7	0																						"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Waters Bryan W."	"6480 Cameron Street Suite 305"		"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1629459	3	13156	6	000120919121054311	"2021-09-01 18:27:12"	doc4.xml	4	2021-08-31	0	1	0	000000000000000000	0	"Common Stock"	2021-08-31	M	0	50000	0.52	26000	A	503267	D		0	11	0																						"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Zender William A"	"6480 Cameron Street Suite 305"		"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1638734	2	13156	6	000120919121044612	"2021-07-01 19:50:40"	doc4.xml	4	2021-06-30	0	1	0	000000000000000000	0	"Common Stock"	2021-06-30	M	0	25000	0.31	7750	A	351600	D		0	8	0																						"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Waters Bryan W."	"6480 Cameron Street Suite 305"		"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1629459	3	13156	6	000120919121032512	"2021-05-13 20:07:57"	doc4.xml	4	2021-05-11	0	1	0	000000000000000000	0	"Common Stock"	2021-05-11	M	0	25000	0.31	7750	A	443267	D		0	6	0																						"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Zender William A"	"6480 Cameron Street Suite 305"		"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1638734	2	13156	6	000120919121023467	"2021-03-29 18:02:52"	doc4.xml	4	2021-03-26	0	1	0	000000000000000000	0	"Common Stock"	2021-03-26	M	0	25000	0.22	5500	A	316600	D		0	9	0																	C		0	0000		"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Waters Bryan W."	"6480 Cameron Street Suite 305"		"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1629459	3	13156	6	000120919121022542	"2021-03-23 15:36:16"	doc4.xml	4	2021-03-19	0	1	0	000000000000000000	0	"Common Stock"	2021-03-19	M	0	25000	0.22	5500	A	408267	D		0	7	0	0																C		0	0000		"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Zender William A"	"6480 Cameron Street Suite 305"		"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1638734	1	13156	6	000120919120065471	"2020-12-30 13:09:24"	doc4.xml	4	2020-12-28	0	1	0	000000000000000000	0	"Common Stock"	2020-12-28	M	0	25000	0.19	4750	A	281600	D		0	10	0	0																C		0	0000		"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Waters Bryan W."	"6767 Spencer Street"		"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1638734	1	13156	6	000120919120050038	"2020-09-10 19:12:50"	doc4.xml	4	2020-09-08	0	1	0	000000000000000000	0	"Common Stock"	2020-09-08	M	0	25000	0.24	6000	A	246600	D		0	11	0																	C		0	0000		"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Waters Bryan W."	"6767 Spencer Street"		"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1629459	2	13156	6	000120919120039347	"2020-06-29 21:16:01"	doc4a.xml	4/A	2020-06-09	0	1	0	000000000000000000	0	"Common Stock"	2020-04-09	M	0	75000	0.196667	14750	A	353267	D		0	27	0																	C		0	0000		"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Zender William A"	"6767 Spencer Street"		"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1629459	2	13156	6	000120919120024163	"2020-04-10 18:11:12"	doc4.xml	4	2020-04-09	0	1	0	000000000000000000	0	"Common Stock"	2020-04-09	M	0	75000	0.196667	14750	A	353267	D		0	27	0																	C		0	0000		"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Zender William A"	"6767 Spencer Street"		"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1638734	1	13156	6	000120919120022262	"2020-04-01 19:08:32"	doc4.xml	4	2020-03-31	0	1	0	000000000000000000	0	"Common Stock"	2020-03-31	M	0	25000	0.16	4000	A	201600	D		0	14	0																	C		0	0000		"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Waters Bryan W."	"6767 Spencer Street"		"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1714213	1	13156	6	000120919120021088	"2020-03-25 13:46:35"	doc4.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Common Stock"	2020-03-23	P	0	9500	0.762632	7245	A	22000	D		0	76	0	0																C		0	0000		"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Cravens Todd P"	"6767 Spencer Street"		"Las Vegas"	NV	89119		0	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1207741	4	13156	6	000120919120021087	"2020-03-25 13:43:53"	doc4.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Common Stock"	2020-03-23	P	0	5000	0.72	3600	A	1568250	D		0	0	0	0																C		0	0000		"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Lipparelli Mark A"	"6767 Spencer Street"		"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1629459	2	13156	6	000120919120021086	"2020-03-25 13:41:39"	doc4.xml	4	2020-03-23	0	1	0	000000000000000000	0	"Common Stock"	2020-03-23	M	0	25000	0.3	7500	A	268267	D		0	10	0	0																C		0	0000		"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Zender William A"	"6767 Spencer Street"		"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1373193	14	13156	6	000120919119061707	"2019-12-23 12:30:17"	doc4.xml	4	2019-12-17	0	0	0	000000000000000000	0	"Common Stock"	2019-12-17	P	0	5000	1.586	7930	A	148600	D		0	3	0	0																C		0	0000		"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Isaacs Michael Gavin"	"6767 Spencer Street"		"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1629459	2	13156	6	000120919119060761	"2019-12-16 19:22:08"	doc4.xml	4	2019-12-16	0	1	0	000000000000000000	0	"Common Stock"	2019-12-16	M	0	25000	0.39	9750	A	230867	D		0	12	0																	C		0	0000		"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Zender William A"	"6767 Spencer Street"		"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1373193	14	13156	6	000120919119060178	"2019-12-12 13:31:48"	doc4.xml	4	2019-12-09	0	0	0	000000000000000000	0	"Common Stock"	2019-12-09	P	0	14100	1.80167	25404	A	143600	D		1	11	0	0																C		0	0000		"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Isaacs Michael Gavin"	"6767 Spencer Street"		"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1373193	14	13156	6	000120919119059589	"2019-12-09 14:26:29"	doc4.xml	4	2019-12-05	0	0	0	000000000000000000	0	"Common Stock"	2019-12-05	P	0	15000	1.8634	27951	A	129500	D		1	13	0	0																C		0	0000		"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Isaacs Michael Gavin"	"6767 Spencer Street"		"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1373193	14	13156	6	000120919119058845	"2019-12-03 18:38:36"	doc4.xml	4	2019-11-27	0	0	0	000000000000000000	0	"Common Stock"	2019-11-27	P	0	20900	1.86608	39001	A	114500	D		1	22	0																	C		0	0000		"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Isaacs Michael Gavin"	"6767 Spencer Street"		"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1629459	2	13156	6	000114036119016647	"2019-09-13 15:11:22"	form4.xml	4	2019-09-13	0	1	0	000000000000000000	0	"Common Stock"	2019-09-13	M	0	25000	0.39	9750	A	193467	D		0	15	0	0																C		0	0000		"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Zender William A"	"6767 Spencer Street"		"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1629462	2	13156	6	000114036119016182	"2019-09-05 15:57:32"	form4.xml	4	2019-09-05	0	1	0	000000000000000000	0	"Common Stock"	2019-09-05	M	0	25000	0.39	9750	A	160133	D		0	19	0	0																C		0	0000		"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Desrosiers Norman H"	"6767 Spencer Street"		"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1629462	2	13156	6	000114036119015786	"2019-08-29 15:36:47"	form4.xml	4	2019-08-27	0	1	0	000000000000000000	0	"Common Stock"	2019-08-27	M	0	25000	0.39	9750	A	135133	D		0	23	0	0																C		0	0000		"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Desrosiers Norman H"	"6767 Spencer Street"		"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1629462	2	13156	6	000114036119011526	"2019-06-25 16:54:16"	form4.xml	4	2019-06-21	0	1	0	000000000000000000	0	"Common Stock"	2019-06-21	M	0	25000	0.45	11250	A	197733	D		0	14	0																	C		0	0000		"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Desrosiers Norman H"	"6767 Spencer Street"		"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1629459	2	13156	6	000114036119011239	"2019-06-18 20:21:25"	form4.xml	4	2019-06-13	0	1	0	000000000000000000	0	"Common Stock"	2019-06-13	M	0	16667	0.45	7500	A	156067	D		0	12	0																	C		0	0000		"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Zender William A"	"6767 Spencer Street"		"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1207741	4	13156	6	000114036119010855	"2019-06-11 21:37:31"	form4.xml	4	2019-06-09	0	1	0	000000000000000000	1	"Common Stock"	2019-06-09	M	0	225000	0	0	A	1464250	D		0	18	0																	C		0	0000		"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Lipparelli Mark A"	"6767 Spencer Street"		"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1207741	3	13156	6	000144586619000399	"2019-04-10 18:43:24"	form4.xml	4	2019-04-09	0	1	0	000000000000000000	0	"Common Stock"	2019-04-09	M	0	75000	0.175	13125	A	2508411	D		0	3	0																	C		0	0000		"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Lipparelli Mark A"	"6767 Spencer St."		"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1714213	1	13156	6	000144586618001337	"2018-12-06 16:57:35"	form4.xml	4	2018-12-04	0	0	0	000000000000000000	0	"Common Stock"	2018-12-04	P	0	12500	1.305	16313	A	12500	D		0	32767	0																	C		0	0000		"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Cravens Todd P"	"6767 Spencer Street"		"Las Vegas"	NV	89119		0	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
