sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1714213	1	13156	6	000144586618001337	"2018-12-06 16:57:35"	form4.xml	4	2018-12-04	0	0	0	000000000000000000	0	"Common Stock"	2018-12-04	P	0	12500	1.305	16313	A	12500	D		0	32767	0																	C		0	0000		"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Cravens Todd P"	"6767 Spencer Street"		"Las Vegas"	NV	89119		0	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1179785	3	13156	6	000144586618001335	"2018-12-06 16:55:58"	form4.xml	4	2018-12-04	0	0	0	000000000000000000	0	"Common Stock"	2018-12-04	P	0	12500	1.305	16313	A	13500	D		0	1250	0																	C		0	0000		"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Hagerty Harry C III"	"6767 Spencer Street"		"Las Vegas"	NV	89119		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1207741	3	13156	6	000144586617001309	"2017-09-08 13:32:25"	form4.xml	4	2017-08-31	0	0	0	000000000000000000	0	"Common Stock"	2017-08-31	P	0	800000	0.82	656000	A	1075000	D		0	291	0	0																C		0	0000		"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Lipparelli Mark A"	"6767 Spencer St."		"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1471461	3	13156	6	000144586617000230	"2017-03-15 18:20:10"	form4.xml	4/A	2015-04-22	0	0	0	000000000000000000	0	"Common Stock"	2015-04-22	P	0	40000	0.33	13200	A	23706667	I	FOOTNOTE	0	0	0																	C		0	0000		"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Saucier Robert B."	"6767 Spencer Street"		"Las Vegas"	NV	89119		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1471461	3	13156	6	000144586617000162	"2017-02-16 15:05:50"	form4.xml	4	2016-11-15	0	0	0	000000000000000000	0	"Common Stock"	2016-11-15	P	0	40000	0.33	13200	A	23666667	I	FOOTNOTE	0	0	0	0																C		0	0000		"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Saucier Robert B."	"6767 Spencer Street"		"Las Vegas"	NV	89119		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1568128	3	13156	6	000144586616001665	"2016-03-03 10:53:04"	form4.xml	4	2016-02-28	0	0	0	000000000000000000	0	"Common Stock"	2016-02-28	P	0	100000	0.09	9000	A	418710	D		0	31	0	0																C		0	0000		"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Vecchiarelli Gary Anthony"	"6767 Spencer St."		"Las Vegas"	NV	89119		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1568128	2	13156	6	000139390513000323	"2013-06-26 11:57:46"	primary_doc.xml	4	2013-06-26	0	0	0	000000000000000000	0	"Common Stock"	2013-06-26	P	0	30000	0.25	7500	A	68710	D		0	77	0	0																C		0	0000		"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Vecchiarelli Gary Anthony"	"6980 O'Bannon Drive"		"Las Vegas"	NV	89117		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1568128	2	13156	6	000139390513000315	"2013-06-19 15:58:23"	primary_doc.xml	4	2013-06-18	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-06-18	P	0	15760	0.286628	4517	A	38710	D		0	69	0	0																C		0	0000		"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Vecchiarelli Gary Anthony"	"6980 O'Bannon Drive"		"Las Vegas"	NV	89117		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1568128	2	13156	6	000139390513000313	"2013-06-18 13:47:26"	primary_doc.xml	4	2013-06-17	0	0	0	000000000000000000	0	"Common Stock"	2013-06-17	P	0	2950	0.272	802	A	22950	D		0	15	0	0																C		0	0000		"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Vecchiarelli Gary Anthony"	"6980 O'Bannon Drive"		"Las Vegas"	NV	89117		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1568128	1	13156	6	000156812813000001	"2013-01-29 13:14:38"	primary_doc.xml	4	2013-01-25	0	0	0	000000000000000000	0	"Common Stock"	2013-01-25	P	0	20000	0.25	5000	A	20000	D		0	32767	0	0																C		0	0000		"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Vecchiarelli Gary Anthony"	"6980 O'Bannon Drive"		"Las Vegas"	NV	89117		1	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1471461	2	13156	6	000139390512000646	"2012-11-14 14:21:54"	primary_doc.xml	4	2012-11-05	0	0	0	000000000000000000	0	"Common Stock"	2012-11-05	P	0	583333	0.171429	100000	D	23666667	I	"By Triangulum Partners, LLC"	0	3	0	0																C		0	0000		"Galaxy Gaming, Inc."	GLXZ	7900	208143439		0004-12-31	79	i	"Saucier Robert B."	"6980 O'Bannon Drive"		"Las Vegas"	NV	89117		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1273423	2	13156	3	000114037704000033	"2004-02-12 16:40:21"	primary_doc.xml	4	2003-07-07	0	0	0	000000000000000000	0	"Series B Preferred Stock"	2003-07-07	P	0	5000	0.5	2500	A	15000	D		0	50	0																	P	B	0	0000		"Secured  Diversified Investment Ltd"	VHKY	7812	870375228	NV	0004-10-31	78	i	"Kister Jay"	"1572 N Million Ave"		"El Cajan"	CA	92021		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1273423	2	13156	3	000114037704000032	"2004-02-12 16:31:57"	primary_doc.xml	4	2003-11-13	0	0	0	000000000000000000	0	"Series B Preferred Stock"	2003-11-13	P	0	10000	0.5	5000	A	10000	D		0	32767	0																	P	B	0	0000		"Secured  Diversified Investment Ltd"	VHKY	7812	870375228	NV	0004-10-31	78	i	"Kister Jay"	"1572 N Million Ave"		"El Cajan"	CA	92021		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
