sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1196567	7	8177	1	000114036115024404	"2015-06-16 15:33:36"	doc1.xml	4	2015-06-15	0	1	0	000000000000000000	0	"Common Stock"	2015-06-15	P	0	10000	0	0	A	15093114	D	"By Delta Fire & Casualty Insurance Compa"	0	0	34	0	-2	-2	-1	-1	-6	27	-4	1	-3	14	-6	-7	-3	-2	-5	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-12-31	63	h	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319		1	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1196567	7	8177	1	000114036115022797	"2015-06-02 15:12:58"	doc1.xml	4	2015-05-29	0	1	0	000000000000000000	0	"Common Stock"	2015-05-29	P	0	11842	0	0	A	15083114	D	"By Delta Fire & Casualty Insurance Compa"	0	0	27	0	3	2	-2	-4	-7	26	-2	21	8	-1	-5	-5	-1	6	-2	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-12-31	63	h	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319		1	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1196567	7	8177	1	000114036115022361	"2015-05-29 15:30:37"	doc1.xml	4	2015-05-27	0	1	0	000000000000000000	0	"Common Stock"	2015-05-27	P	0	25058	0	0	A	15071272	D	"By Delta Fire & Casualty Insurance Compa"	1	0	21	0	15	15	17	12	2	39	5	-3	-11	-17	-17	-17	-13	-7	-14	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-12-31	63	h	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319		1	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1199305	2	8177	1	000114036115021451	"2015-05-22 10:06:57"	doc1.xml	4	2015-05-20	0	0	0	000000000000000000	1	"Common Stock"	2015-05-20	S	0	7000	3.44	24080	D	39954	D	"By Spouse as C/F Daughter"	0	-15	12	0	0	-4	12	9	5	43	-2	-8	-12	-14	-15	-14	-12	-1	-5	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-12-31	63	h	"Whaley William H"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1197797	2	8177	2	000114036114033270	"2014-08-18 12:31:21"	doc1.xml	4	2014-08-14	0	0	0	000000000000000000	0	"Common Stock"	2014-08-14	S	0	5000	4.24	21200	D	0	D		0	-100	51	0	-1	0	0	-5	-6	-6	-12	1	-1	2	5	23	6	9	59	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-02-28	63	h	"Hudgins Samuel E"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1198953	3	8177	2	000114036113018628	"2013-05-03 14:26:22"	doc1.xml	4	2013-05-03	0	1	0	000000000000000000	0	"Common Stock"	2013-05-03	M	0	15000	1.59	23850	A	110954	D		0	16	32	0	4	4	1	16	14	19	3	-4	0	1	4	2	18	18	63	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-02-28	63	h	"Thompson Scott G"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319		1	1	0	0	"Pres, CEO Am. Sou. Ins. Co."		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213166	11	8177	2	000114036112051395	"2012-12-17 11:27:31"	doc1.xml	4	2012-12-13	0	1	0	000000000000000000	0	"Common Stock"	2012-12-13	M	0	100000	1.59	159000	A	616028	D	"401(k) Plan,By Spouse,By Spouse IRA,Join"	0	19	5	0	0	0	-3	12	14	34	38	2	2	2	2	14	10	49	56	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-02-28	63	h	"Howell Hilton H Jr"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1196481	1	8177	2	000114036112031843	"2012-07-02 14:58:32"	doc1.xml	4	2012-06-29	0	1	0	000000000000000000	0	"Common Stock"	2012-06-29	M	0	50000	2	100000	A	64603	D	"401(k) Plan"	0	342	14	0	0	0	2	0	0	18	41	2	1	0	0	-5	39	35	103	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-02-28	63	h	"Sample John G Jr"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1198953	3	8177	2	000114036111049727	"2011-10-18 11:31:50"	doc1.xml	4	2011-10-14	0	1	0	000000000000000000	0	"Common Stock"	2011-10-14	M	0	65000	1.25	81250	A	95954	D		0	210	7	0	2	1	5	11	11	63	57	0	0	-5	-9	-12	-12	6	26	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-02-28	63	h	"Thompson Scott G"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319		1	1	0	0	"Pres, CEO Am. Sou. Ins. Co."		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1213166	11	8177	2	000114036111049725	"2011-10-18 11:29:31"	doc1.xml	4	2011-10-14	0	1	0	000000000000000000	0	"Common Stock"	2011-10-14	M	0	100000	1.25	125000	A	489573	D	"401(k) Plan,By Spouse,By Spouse IRA,Join"	0	26	7	0	2	1	5	11	11	63	57	0	0	-5	-9	-12	-12	6	26	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-02-28	63	h	"Howell Hilton H Jr"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1197797	2	8177	2	000120919110059920	"2010-12-13 16:06:30"	doc4.xml	4	2010-12-13	0	0	0	000000000000000000	0	"Common Stock"	2010-12-13	S	0	11121	1.94	21575	D	0	D		0	-100	4	0	-1	-1	0	0	7	4	2	0	3	4	13	31	40	68	130	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-02-28	63	h	"Hudgins Samuel E"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1008889	2	8177	2	000120919109048527	"2009-10-14 11:13:01"	doc4.xml	4	2009-10-13	0	0	0	000000000000000000	0	"Common Stock"	2009-10-13	P	0	7080	1.25	8850	A	15067202	D	"401(k) Plan,By Delta Fire & Casualty Ins"	0	0	35	0	34	11	10	-1	11	19	32	-5	25	22	66	52	94	20	-50	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-02-28	63	h	"Robinson J Mack"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319-3054		1	1	1	0	COB		1	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1196567	2	8177	2	000120919109048525	"2009-10-14 11:11:14"	doc4.xml	4	2009-10-13	0	0	0	000000000000000000	6	"Common Stock"	2009-10-13	P	0	7080	1.25	8850	A	15067202	I	"401(k) Plan by Spouse,By Gulf Capital Se"	0	0	35	0	34	11	10	-1	11	19	32	-5	25	22	66	52	94	20	-50	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-02-28	63	h	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319-3054		1	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1008889	2	8177	2	000120919109046318	"2009-10-01 12:54:59"	doc4.xml	4	2009-09-29	0	0	0	000000000000000000	0	"Common Stock"	2009-09-29	P	0	8000	1	8000	A	15060122	D	"401(k) Plan,By Delta Fire & Casualty Ins"	0	0	15	0	5	-4	29	22	19	47	56	5	21	33	28	40	128	-8	-60	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-02-28	63	h	"Robinson J Mack"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319-3054		1	1	1	0	COB		1	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1196567	2	8177	2	000120919109046316	"2009-10-01 12:53:09"	doc4.xml	4	2009-09-29	0	0	0	000000000000000000	6	"Common Stock"	2009-09-29	P	0	8000	1	8000	A	15060122	I	"401(k) Plan by Spouse,By Gulf Capital Se"	0	0	15	0	5	-4	29	22	19	47	56	5	21	33	28	40	128	-8	-60	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-02-28	63	h	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319-3054		1	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1008889	2	8177	2	000120919109045988	"2009-09-29 14:40:07"	doc4.xml	4	2009-09-28	0	0	0	000000000000000000	0	"Common Stock"	2009-09-28	P	0	10000	1	10000	A	15052122	D	"401(k) Plan,By Delta Fire & Casualty Ins"	0	0	9	0	12	5	10	50	26	47	74	-3	39	27	19	37	32	-17	-63	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-02-28	63	h	"Robinson J Mack"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319-3054		1	1	1	0	COB		1	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1196567	2	8177	2	000120919109045985	"2009-09-29 14:37:19"	doc4.xml	4	2009-09-28	0	0	0	000000000000000000	6	"Common Stock"	2009-09-28	P	0	10000	1	10000	A	15052122	I	"401(k) Plan by Spouse,By Gulf Capital Se"	0	0	9	0	12	5	10	50	26	47	74	-3	39	27	19	37	32	-17	-63	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-02-28	63	h	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319-3054		1	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1196567	2	8177	2	000120919109045265	"2009-09-22 11:49:21"	doc4.xml	4	2009-09-18	0	0	0	000000000000000000	0	"Common Stock"	2009-09-18	P	0	28740	0.8062	23170	A	15042122	D	"401(k) Plan by Spouse,By Gulf Capital Se"	0	0	4	0	9	18	15	59	17	78	109	18	10	12	28	21	43	-36	-69	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-02-28	63	h	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319-3054		1	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1008889	2	8177	2	000120919109045262	"2009-09-22 11:36:23"	doc4.xml	4	2009-09-18	0	0	0	000000000000000000	5	"Common Stock"	2009-09-18	P	0	28740	0.8062	23170	A	15042122	I	"401(k) Plan,By Delta Fire & Casualty Ins"	0	0	4	0	9	18	15	59	17	78	109	18	10	12	28	21	43	-36	-69	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-02-28	63	h	"Robinson J Mack"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319-3054		1	1	1	0	COB		1	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1008889	2	8177	2	000120919108052272	"2008-09-17 16:03:07"	doc4.xml	4	2008-09-16	0	0	0	000000000000000000	0	"Common Stock"	2008-09-16	P	0	16500	1.2894	21275	A	14595824	D	"401(k) Plan,By Delta Fire & Casualty Ins"	0	0	4	1	-8	-8	-4	-10	-45	-68	-47	-9	-10	-4	-7	-10	-5	-52	-49	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-02-28	63	h	"Robinson J Mack"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319-3054		1	1	1	0	COB		1	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1196567	2	8177	2	000120919108052262	"2008-09-17 15:46:25"	doc4.xml	4	2008-09-16	0	0	0	000000000000000000	6	"Common Stock"	2008-09-16	P	0	16500	1.2894	21275	A	14595824	I	"401(k) Plan by Spouse,By Gulf Capital Se"	0	0	4	0	1	-7	-3	-9	-44	-67	-47	-9	-10	-4	-7	-10	-5	-52	-49	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-02-28	63	h	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319-3054		1	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1196837	2	8177	2	000120919108035037	"2008-06-04 14:26:35"	doc4.xml	4	2008-06-04	0	0	0	000000000000000000	0	"Common Stock"	2008-06-04	P	0	10000	1.4312	14312	A	187862	D	"By Atlantis Capital"	0	6	10	0	-1	0	-6	14	7	-39	-42	0	-17	-25	-28	-5	-17	-71	-51	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-02-28	63	h	"West Mark C"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319-3054		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1008889	2	8177	2	000120919108024958	"2008-04-21 15:22:36"	doc4.xml	4	2008-04-18	0	0	0	000000000000000000	4	"Common Stock"	2008-04-18	P	0	10000	1.718	17180	A	14574108	I	"401(k) Plan,By Delta Fire & Casualty Ins"	0	0	8	0	0	-3	-2	-18	-25	-50	-65	20	31	35	40	35	-19	-54	-28	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-02-28	63	h	"Robinson J Mack"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319-3054		1	1	1	0	COB		1	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1196567	2	8177	2	000120919108024956	"2008-04-21 15:19:13"	doc4.xml	4	2008-04-18	0	0	0	000000000000000000	3	"Common Stock"	2008-04-18	P	0	10000	1.718	17180	A	14574108	I	"401(k) Plan by Spouse,By Gulf Capital Se"	0	0	8	0	0	-3	-2	-18	-25	-50	-65	20	31	35	40	35	-19	-54	-28	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-02-28	63	h	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319-3054		1	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1008889	2	8177	2	000120919108024394	"2008-04-16 13:43:02"	doc4.xml	4	2008-04-15	0	0	0	000000000000000000	4	"Common Stock"	2008-04-15	P	0	6000	1.6066	9640	A	14564108	I	"401(k) Plan,By Delta Fire & Casualty Ins"	0	0	6	0	0	0	17	13	-7	-39	-62	12	10	20	13	15	-31	-59	-44	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-02-28	63	h	"Robinson J Mack"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319-3054		1	1	1	0	COB		1	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1196567	2	8177	2	000120919108024392	"2008-04-16 13:39:17"	doc4.xml	4	2008-04-15	0	0	0	000000000000000000	3	"Common Stock"	2008-04-15	P	0	6000	1.6066	9640	A	14564108	I	"401(k) Plan by Spouse,By Gulf Capital Se"	0	0	6	0	0	0	17	13	-7	-39	-62	12	10	20	13	15	-31	-59	-44	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-02-28	63	h	"Robinson Harriett J"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319-3054		1	0	1	1		"Trustee under Rule 16a-8"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1196837	2	8177	2	000120919108024123	"2008-04-15 11:23:11"	doc4.xml	4	2008-04-10	0	0	0	000000000000000000	0	"Common Stock"	2008-04-10	P	0	346	1.54	533	A	175254	D	"By Atlantis Capital"	0	0	5	0	4	4	25	18	-3	-36	-59	4	4	14	12	14	-34	-59	-45	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-02-28	63	h	"West Mark C"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319-3054		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1196837	2	8177	2	000120919108023648	"2008-04-10 15:27:11"	doc4.xml	4	2008-04-09	0	0	0	000000000000000000	0	"Common Stock"	2008-04-09	P	0	3112	1.55	4824	A	174908	D	"By Atlantis Capital"	0	2	5	0	-3	-2	9	30	8	-37	-62	1	3	12	0	9	-41	-61	-48	C		0	0000		"Atlantic American Corp"	AAME	6311	581027114	GA	0004-02-28	63	h	"West Mark C"	"4370 Peachtree Road, N.E."		Atlanta	GA	30319-3054		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
