sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1040971	2	1287701	1	000114036111049970	"2011-10-20 18:19:23"	doc1.xml	4	2011-10-18	1	0	0	000000000000000000	0	"Common Stock"	2011-10-18	S	0	137400	2.87828	395476	D	5013320	I	"See footnote"	1	-3	1081	3	2	2	1	-8	-10			-6	-6	-6	-18	1	-3	23	10	C		0	0000		"Gramercy Capital Corp"	GKK	6798	61722127	MD	0004-12-31	67	h	"Sl Green Realty Corp"	"420 Lexington Avenue"		"New York"	NY	10170		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1040971	2	1287701	1	000114036111049766	"2011-10-18 17:24:53"	doc1.xml	4	2011-10-14	0	0	0	000000000000000000	0	"Common Stock"	2011-10-14	S	0	108500	3.00478	326019	D	5150720	I	"See footnote"	1	-2	1191	0	2	2	7	1	-3			-11	-5	-11	-6	1	2	13	6	C		0	0000		"Gramercy Capital Corp"	GKK	6798	61722127	MD	0004-12-31	67	h	"Sl Green Realty Corp"	"420 Lexington Avenue"		"New York"	NY	10170		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1040971	2	1287701	1	000114036111049556	"2011-10-14 18:48:56"	doc1.xml	4	2011-10-12	0	0	0	000000000000000000	0	"Common Stock"	2011-10-12	S	0	90100	3.20266	288560	D	5259220	I	"See footnote"	1	-2	1259	-1	-8	-8	-3	-8	-12			1	7	0	11	4	-21	14	11	C		0	0000		"Gramercy Capital Corp"	GKK	6798	61722127	MD	0004-12-31	67	h	"Sl Green Realty Corp"	"420 Lexington Avenue"		"New York"	NY	10170		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1524362	1	1287701	1	000091957411005440	"2011-09-26 14:48:48"	p1229895.xml	4	2011-09-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-09-22	P	0	216400	3.01358	652139	A	1932400	M	"See Footnote"	1	13	2186	0	1	3	1	-2	-14			-4	-16	-2	19	3	-29	110	38	C		0	0000		"Gramercy Capital Corp"	GKK	6798	61722127	MD	0004-12-31	67	h	"Indaba Capital Management, LLC"	"One Letterman Drive"	"Building D, Suite Dm700"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1524362	1	1287701	1	000091957411005253	"2011-09-07 15:13:14"	p1225346.xml	4	2011-09-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2011-09-02	P	0	266000	3.13188	833080	A	1716000	M	"See Footnote"	1	18	941	0	3	16	11	2	-10	-1		7	5	16	6	36	-39	116	101	C		0	0000		"Gramercy Capital Corp"	GKK	6798	61722127	MD	0004-12-31	67	h	"Indaba Capital Management, LLC"	"One Letterman Drive"	"Building D, Suite Dm700"	"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1448797	2	1287701	1	000117911011001257	"2011-01-24 16:12:25"	edgar.xml	4	2011-01-20	0	0	0	000000000000000000	0	"Common Stock"	2011-01-20	S	0	13295	3.366	44751	D	254355	D		0	-5	2391	4	-2	-2	1	34	-20	-16	-24	-3	10	45	46	42	134	-4	205	C		0	0000		"Gramercy Capital Corp"	GKK	6798	61722127	MD	0004-12-31	67	h	"Cozzi Roger M."	"420 Lexington Ave."		"New York"	NY	10170		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1449928	2	1287701	1	000117911011000643	"2011-01-05 17:08:50"	edgar.xml	4	2011-01-03	0	0	0	000000000000000000	0	"Common Stock"	2011-01-03	S	0	15167	2.7062	41045	D	114833	D		0	-12	1600	-1	-1	-1	9	36	49	4	-16	21	25	30	49	54	125	2	135	C		0	0000		"Gramercy Capital Corp"	GKK	6798	61722127	MD	0004-12-31	67	h	"O'Connor Timothy J."	"420 Lexington Ave."		"New York"	NY	10170		0	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1448797	2	1287701	1	000117911011000642	"2011-01-05 17:08:29"	edgar.xml	4	2011-01-03	0	0	0	000000000000000000	0	"Common Stock"	2011-01-03	S	0	30334	2.708	82144	D	267650	D		0	-10	1600	-1	-1	-1	9	36	49	4	-16	21	25	30	49	54	125	2	135	C		0	0000		"Gramercy Capital Corp"	GKK	6798	61722127	MD	0004-12-31	67	h	"Cozzi Roger M."	"420 Lexington Ave."		"New York"	NY	10170		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298783	3	1287701	1	000117911010018006	"2010-12-21 18:00:50"	edgar.xml	4	2010-12-21	0	0	0	000000000000000000	0	"Common Stock"	2010-12-21	S	0	62000	2.2863	141751	D	36171	D		0	-63	1369	-5	1	1	0	47	75	22	14	13	4	31	2	71	44	-11	87	C		0	0000		"Gramercy Capital Corp"	GKK	6798	61722127	MD	0004-12-31	67	h	"Foley Robert"	"420 Lexington Avenue"		"New York"	NY	10170		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1040971	2	1287701	1	000114036110050168	"2010-12-17 12:38:32"	doc1.xml	4	2010-12-15	0	0	0	000000000000000000	0	"Common Stock"	2010-12-15	S	0	48166	2.17	104520	D	5349320	I	"See footnote"	0	-1	1333	0	4	7	2	56	85	26	15	-4	-12	23	-3	59	32	-19	55	C		0	0000		"Gramercy Capital Corp"	GKK	6798	61722127	MD	0004-12-31	67	h	"Sl Green Realty Corp"	"420 Lexington Avenue"		"New York"	NY	10170		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1040971	2	1287701	1	000114036110049718	"2010-12-15 12:36:08"	doc1.xml	4	2010-12-13	0	0	0	000000000000000000	0	"Common Stock"	2010-12-13	S	0	164909	2.31362	381536	D	5397486	I	"See footnote"	1	-3	1352	0	-4	1	4	44	83	25	23	-4	-3	17	5	66	53	-23	60	C		0	0000		"Gramercy Capital Corp"	GKK	6798	61722127	MD	0004-12-31	67	h	"Sl Green Realty Corp"	"420 Lexington Avenue"		"New York"	NY	10170		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1040971	2	1287701	1	000114036110049407	"2010-12-13 18:35:19"	doc1.xml	4	2010-12-09	0	0	0	000000000000000000	0	"Common Stock"	2010-12-09	S	0	291775	2.28269	666033	D	5562395	I	"See footnote"	1	-5	1294	1	-5	-5	0	32	104	10	21	-10	12	19	2	61	50	-19	58	C		0	0000		"Gramercy Capital Corp"	GKK	6798	61722127	MD	0004-12-31	67	h	"Sl Green Realty Corp"	"420 Lexington Avenue"		"New York"	NY	10170		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1040971	2	1287701	1	000114036110049066	"2010-12-09 19:23:11"	doc1.xml	4	2010-12-07	0	0	0	000000000000000000	0	"Common Stock"	2010-12-07	S	0	365200	2.5021	913768	D	5854170	I	"See footnote"	1	-6	1192	0	0	0	-8	22	107	26	17	1	26	20	-3	64	80	-19	69	C		0	0000		"Gramercy Capital Corp"	GKK	6798	61722127	MD	0004-12-31	67	h	"Sl Green Realty Corp"	"420 Lexington Avenue"		"New York"	NY	10170		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1216194	3	1287701	1	000117911010015983	"2010-11-12 17:22:53"	edgar.xml	4	2010-11-09	0	0	0	000000000000000000	0	"Common Stock"	2010-11-09	S	0	93000	2.21	205530	D	185282	D		0	-33	1141	-3	0	0	-8	8	126	3	32	-6	5	-10	45	61	-4	-22	63	C		0	0000		"Gramercy Capital Corp"	GKK	6798	61722127	MD	0004-12-31	67	h	"Holliday Marc"	"C/o Sl Green Realty Corp."	"420 Lexington Avenue"	"New York"	NY	10170		1	0	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1040971	2	1287701	1	000117911009000598	"2009-01-06 15:58:08"	edgar.xml	4	2008-12-30	0	0	0	000000000000000000	0	"Common Stock"	2008-12-30	S	0	1900000	0	0	D	6219370	I	"See Footnote"	0	-23	721	0	15	39	6	-7	15	20	130	-7	-8	-12	42	-47	-88	-94	-95	C		0	0000		"Gramercy Capital Corp"	GKK	6798	61722127	MD	0004-12-31	67	h	"Sl Green Realty Corp"	"420 Lexington Avenue"		"New York"	NY	10170		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1230224	5	1287701	1	000117911008020351	"2008-12-03 18:05:00"	edgar.xml	4	2008-12-01	0	0	0	000000000000000000	0	"Common Stock"	2008-12-01	S	0	4000	1.07	4280	D	6500	D		0	-38	1149	7	-1	-1	23	23	-48	120	174	-13	13	-28	-29	-86	-94	-95	-96	C		0	0000		"Gramercy Capital Corp"	GKK	6798	61722127	MD	0004-12-31	67	h	"Konigsberg Paul J"	"C/o Gramercy Capital Corp"	"420 Lexington Avenue"	"New York"	NY	10170		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1230224	5	1287701	1	000117911008020349	"2008-12-03 17:56:49"	edgar.xml	4/A	2006-04-28	0	0	0	000000000000000000	0	"Common Stock"	2006-04-28	P	0	4000	25.359	101436	A	10500	D		0	62	1149	7	-1	-1	23	23	-48	120	174	-13	13	-28	-29	-86	-94	-95	-96	C		0	0000		"Gramercy Capital Corp"	GKK	6798	61722127	MD	0004-12-31	67	h	"Konigsberg Paul J"	"C/o Gramercy Capital Corp"	"420 Lexington Avenue"	"New York"	NY	10170		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1040971	2	1287701	1	000117911008007951	"2008-04-18 18:54:00"	edgar.xml	4	2008-04-16	0	0	0	000000000000000000	0	"Common Stock"	2008-04-16	S	0	150000	0	0	D	8119370	I	"See footnote"	0	-2	12624	1	-5	-5	-5	-11	-49	-93	-89	7	-4	1	25	-17	-15	-26	3	C		0	0000		"Gramercy Capital Corp"	GKK	6798	61722127	MD	0004-12-31	67	h	"Sl Green Realty Corp"	"420 Lexington Avenue"		"New York"	NY	10170		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	895421	5	1287701	1	000089534508000251	"2008-04-07 16:27:41"	ss4-gramercy_morganex.xml	4	2007-12-27	1	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2007-12-27	S	0	352	23.32	8209	D	4387419	I	"By other MS Reporting Units,By SSF III G"	0	0	11917	3	-2	-2	-12	-3	-46	-90	-97	-8	10	20	-3	-8	-12	-22	7	C		0	0000		"Gramercy Capital Corp"	GKK	6798	61722127	MD	0004-12-31	67	h	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	0	1		"No longer 10% Owner"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	895421	1	1287701	1	000095010307002823	"2007-11-21 17:12:00"	dp07668_4ex.xml	4	2007-11-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2007-11-13	P	0	15049	24.34	366293	A	3876082	I	"By other MS Reporting Units,By SSF III G"	0	0	15519	-2	0	0	7	17	7	-9	-94	-5	-5	-16	-16	-13	-25	-14	11						"Gramercy Capital Corp"	GKK	6798	61722127	MD	0004-12-31	67	h	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	895421	1	1287701	1	000095010307002823	"2007-11-21 17:12:00"	dp07668_4ex.xml	4	2007-11-13	0	0	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2007-11-16	S	0	30700	22.9937	705906	D	3876082	I	"By other MS Reporting Units,By SSF III G"	0	-1	15519	-2	0	0	7	17	7	-9	-94	-5	-5	-16	-16	-13	-25	-14	11						"Gramercy Capital Corp"	GKK	6798	61722127	MD	0004-12-31	67	h	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1040971	2	1287701	1	000117911007018890	"2007-09-27 15:09:18"	edgar.xml	4	2007-09-26	0	0	0	000000000000000000	0	"Common Stock"	2007-09-26	P	0	1206250	26.25	31664063	A	7624583	I	"See Footnote"	0	19	7131	0	0	-1	1	2	12	-14	-80	0	-1	9	23	-10	-12	8	25	C		0	0000		"Gramercy Capital Corp"	GKK	6798	61722127	MD	0004-12-31	67	h	"Sl Green Realty Corp"	"420 Lexington Avenue"		"New York"	NY	10170		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1298761	2	1287701	197	000117911006020565	"2006-10-30 21:16:40"	edgar.xml	4	2006-10-26	0	1	0	000000000000000000	0	"Common Stock"	2006-10-26	S	0	39583	28.0677	1111002	D	16667	D		0	-70	2502	1	0	0	0	-2	32	25	3	-1	0	6	5	11	15	33	91	C		0	0000		"Gramercy Capital Corp"	GKK	6798	61722127	MD	0000-00-00	67	h	"Hall Hugh"	"420 Lexington Avenue"		"New York"	NY	10170		0	1	0	0	COO		0	0	0	1	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1230224	5	1287701	189	000117911006015402	"2006-07-20 16:56:20"	edgar.xml	4/A	2006-04-28	0	0	0	000000000000000000	0	"Common Stock"	2006-04-28	P	0	4000	25.359	101436	A	12000	D		0	50	1633	-2	-2	-2	-1	0	10	33	13	3	3	5	3	8	8	18		C		0	0000		"Gramercy Capital Corp"	GKK	6798	61722127	MD	0000-00-00	67	h	"Konigsberg Paul J"	"C/o Gramercy Capital Corp"	"420 Lexington Avenue"	"New York"	NY	10170		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
