sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1200482	3	1090071	1	000109007106000020	"2006-02-27 19:45:02"	edgar.xml	4	2006-02-24	0	1	0	000000000000000000	0	"Common Stock"	2006-02-24	M	0	10000	6.86	68600	A	194000	b		0	5	0	0																					"Foundry Networks Inc"	FDRY	3576	770431154	DE	0004-12-31	35	d	"Ludwick Andrew K"	"4980 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1200482	3	1090071	1	000109007106000020	"2006-02-27 19:45:02"	edgar.xml	4	2006-02-24	0	1	0	000000000000000000	1	"Common Stock"	2006-02-24	S	0	10000	13.95	139500	D	194000	b		0	-5	0	0																					"Foundry Networks Inc"	FDRY	3576	770431154	DE	0004-12-31	35	d	"Ludwick Andrew K"	"4980 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1200482	3	1090071	1	000109007106000019	"2006-02-23 17:10:25"	edgar.xml	4	2006-02-22	0	1	0	000000000000000000	0	"Common Stock"	2006-02-22	M	0	105000	6.44857	677100	A	194000	b		0	118	0	0																					"Foundry Networks Inc"	FDRY	3576	770431154	DE	0004-12-31	35	d	"Ludwick Andrew K"	"4980 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1200482	3	1090071	1	000109007106000019	"2006-02-23 17:10:25"	edgar.xml	4	2006-02-22	0	1	0	000000000000000000	1	"Common Stock"	2006-02-22	S	0	105000	14.0104	1471092	D	194000	b		0	-35	0	0																					"Foundry Networks Inc"	FDRY	3576	770431154	DE	0004-12-31	35	d	"Ludwick Andrew K"	"4980 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1200482	2	1090071	1	000109007105000031	"2005-11-16 17:44:09"	edgar.xml	4	2005-11-15	0	0	0	000000000000000000	1	"Common Stock"	2005-11-15	S	0	60000	12.4761	748568	D	194000	I	"by Son,by Trust"	0	-24	0																	C		0	0000		"Foundry Networks Inc"	FDRY	3576	770431154	DE	0004-12-31	35	d	"Ludwick Andrew K"	"2100 Gold Street"		"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1200482	2	1090071	1	000109007105000029	"2005-08-11 18:44:56"	edgar.xml	4	2005-08-03	0	0	0	000000000000000000	1	"Common Stock"	2005-08-03	S	0	60000	11.9834	719004	D	254000	I	"by Son,by Trust"	0	-19	0																	C		0	0000		"Foundry Networks Inc"	FDRY	3576	770431154	DE	0004-12-31	35	d	"Ludwick Andrew K"	"2100 Gold Street"		"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1200482	2	1090071	1	000109007105000028	"2005-08-11 18:42:53"	edgar.xml	4	2005-04-29	0	0	0	000000000000000000	1	"Common Stock"	2005-04-29	S	0	60000	8.18611	491167	D	314000	I	"by Son,by Trust"	0	-16	0																	C		0	0000		"Foundry Networks Inc"	FDRY	3576	770431154	DE	0004-12-31	35	d	"Ludwick Andrew K"	"2100 Gold Street"		"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1200482	2	1090071	1	000109007104000064	"2004-11-01 16:47:43"	edgar.xml	4	2004-10-29	0	0	0	000000000000000000	1	"Common Stock"	2004-10-29	S	0	60000	12.1323	727937	D	374000	I	"by Son,by Trust"	0	-14	0																	C		0	0000		"Foundry Networks Inc"	FDRY	3576	770431154	DE	0004-12-31	35	d	"Ludwick Andrew K"	"2100 Gold Street"		"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1200482	2	1090071	1	000109007104000022	"2004-05-18 16:53:46"	edgar.xml	4	2004-05-12	0	0	0	000000000000000000	1	"Common Stock"	2004-05-12	S	0	60000	12.0179	721074	D	434000	I	"by Son,by Trust"	0	-12	0																	C		0	0000		"Foundry Networks Inc"	FDRY	3576	770431154	DE	0004-12-31	35	d	"Ludwick Andrew K"	"2100 Gold Street"		"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1200482	2	1090071	1	000109007104000004	"2004-02-11 16:44:29"	edgar.xml	4	2004-02-11	0	0	0	000000000000000000	1	"Common Stock"	2004-02-11	S	0	60000	23.2392	1394352	D	494000	I	"by Son,by Trust"	0	-11	0																	C		0	0000		"Foundry Networks Inc"	FDRY	3576	770431154	DE	0004-12-31	35	d	"Ludwick Andrew K"	"2100 Gold Street"		"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1200482	2	1090071	1	000109007103000049	"2003-11-13 18:02:52"	edgar.xml	4	2003-11-13	0	0	0	000000000000000000	0	"common stock"	2003-11-13	S	0	60000	24.2446	1454675	D	554000	I	"by Trust,by Son"	0	-10	0																	C		0	0000		"Foundry Networks Inc"	FDRY	3576	770431154	DE	0004-12-31	35	d	"Ludwick Andrew K"	"2100 Gold Street"		"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1200482	2	1090071	1	000109007103000016	"2003-08-13 18:54:31"	edgar.xml	4	2003-08-13	0	0	0	000000000000000000	0	"common stock"	2003-08-13	S	0	60000	16.66	999600	D	614000	I	"by Trust,by Son"	0	-9	0																	C		0	0000		"Foundry Networks Inc"	FDRY	3576	770431154	DE	0004-12-31	35	d	"Ludwick Andrew K"	"2100 Gold Street"		"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
