sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1516248	2	1163370	1	000151624823000002	"2023-05-02 14:08:09"	wf-form4_168305087817204.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	P	0	500	37.77	18885	A	10686	D		0	5	0	0																					"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Karp David W"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1528869	1	1163370	1	000152886923000002	"2023-05-02 12:51:04"	wf-form4_168304625343751.xml	4	2023-05-02	0	0	0	000000000000000000	0	"Common Stock"	2023-05-02	P	0	684	37.77	25835	A	9562	D		0	8	0	0																					"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"McCambridge David J"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1367035	1	1163370	1	000116337023000017	"2023-03-16 19:39:08"	wf-form4_167900993630009.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	2000	46.9099	93820	A	2000	I	"By Trust"	0	32767	0																						"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Wight David G"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1964656	1	1163370	1	000196465623000004	"2023-03-15 17:17:42"	wf-form4_167891504455221.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	25	46.8199	1170	A	25	D		0	32767	0																						"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Romano Marilyn"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1727085	1	1163370	1	000172708523000002	"2023-03-13 15:33:38"	wf-form4_167873600304890.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	500	47.5	23750	A	3749	D		0	15	0	0																					"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Ballard Jed W"	"3111 C Street"		Anchorage	AK	99503		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1367035	1	1163370	1	000116337023000011	"2023-03-03 11:20:52"	wf-form4_167786043739559.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	P	0	1000	52.755	52755	A	16000	D		0	7	0	0																					"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Wight David G"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1193410	1	1163370	1	000119341022000011	"2022-12-15 10:02:17"	wf-form4_167111652148709.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	S	0	1486	54.91	81596	D	1852	D		0	-45	0	0																					"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Cash Larry S"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1492292	2	1163370	1	000116337022000033	"2022-12-07 13:32:51"	wf-form4_167043795758527.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock"	2022-12-05	P	0	375	55.25	20719	A	4922	D		0	8	0	0																					"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Thomas Linda C"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1516248	2	1163370	1	000151624822000006	"2022-11-17 12:46:26"	wf-form4_166870716912924.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	P	0	500	53.57	26785	A	10186	D		0	5	0	0																					"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Karp David W"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188782	6	1163370	1	000118878222000002	"2022-10-31 12:09:59"	wf-form4_166723258062092.xml	4	2022-10-27	0	1	0	000000000000000000	0	"Common Stock"	2022-10-27	M	0	4707	23.74	111744	A	38304	D		0	14	0	0																					"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Schierhorn Joseph M"	"3111 C Street"		Anchorage	AK	99503		1	1	0	0	"Pres, CEO,, COO"		0	1	1	1	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1602426	1	1163370	1	000160242622000004	"2022-09-08 15:17:10"	wf-form4_166266461528241.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	P	0	1248	40.5	50544	A	8648	D		0	17	0	0																					"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Hanneman Karl L"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1643311	2	1163370	1	000164331122000002	"2022-06-17 19:48:07"	wf-form4_165550966779627.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	P	0	650	39.5992	25739	A	5500	D		0	13	0																						"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Nelson Krystal Murphy"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1761053	1	1163370	1	000176105322000002	"2022-06-15 16:44:40"	wf-form4_165532586721185.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock"	2022-06-13	P	0	498	40.04	19940	A	3450	D		0	17	0																						"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Schutt Aaron Michael"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1528869	1	1163370	1	000152886922000002	"2022-06-02 14:01:38"	wf-form4_165419288472649.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Common Stock"	2022-06-02	P	0	800	41.42	33136	A	8878	D		0	10	0	0																					"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"McCambridge David J"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1844476	1	1163370	1	000184447622000002	"2022-06-01 15:09:03"	wf-form4_165411052823685.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Stock"	2022-05-31	P	0	605	41.6766	25214	A	1580	D		0	62	0	0																					"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Marushack Joseph"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1197405	2	1163370	1	000119740522000002	"2022-05-31 14:44:16"	wf-form4_165402264140488.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock"	2022-05-27	P	0	600	42	25200	A	7836	D		0	8	0	0																					"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Swalling John C"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1516248	2	1163370	1	000151624822000004	"2022-05-10 14:27:13"	wf-form4_165220721901977.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock"	2022-05-10	P	0	2000	41.03	82060	A	9686	D		0	26	0	0																					"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Karp David W"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1492292	2	1163370	1	000116337022000019	"2022-05-06 12:36:36"	wf-form4_165185498351582.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Common Stock"	2022-05-05	P	0	260	39.76	10338	A	4547	D		0	6	0	0																					"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Thomas Linda C"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1602426	1	1163370	1	000160242622000002	"2022-03-16 15:29:10"	wf-form4_164745893884017.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	P	0	1000	44.99	44990	A	7400	D		0	16	0	0																					"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Hanneman Karl L"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1492292	2	1163370	1	000116337022000010	"2022-03-04 16:42:58"	wf-form4_164643015904079.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	P	0	170	44.7647	7610	A	4287	D		1	4	0																						"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Thomas Linda C"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1516248	2	1163370	1	000151624822000002	"2022-03-01 10:38:28"	wf-form4_164614909242234.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	P	0	2500	43.35	108375	A	7686	D		0	48	0	0																					"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Karp David W"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1727085	1	1163370	1	000172708521000006	"2021-12-16 16:51:02"	wf-form4_163969144352846.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Common Stock"	2021-12-16	S	0	1319	43.3396	57165	D	3403	D		0	-28	0																						"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Ballard Jed W"	"3111 C Street"		Anchorage	AK	99503		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1761053	1	1163370	1	000176105321000002	"2021-11-12 19:41:52"	wf-form4_163676409328384.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Stock"	2021-11-09	P	0	556	45.7271	25424	A	2952	D		0	23	0																						"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Schutt Aaron Michael"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1492292	2	1163370	1	000116337021000030	"2021-09-15 13:56:41"	wf-form4_163172858866812.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Common Stock"	2021-09-13	P	0	247	40.6	10028	A	4117	D		0	6	0	0																					"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Thomas Linda C"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1197405	2	1163370	1	000119740521000002	"2021-08-25 13:59:04"	wf-form4_162991432962490.xml	4	2021-08-24	0	0	0	000000000000000000	0	"Common Stock"	2021-08-24	P	0	600	40.92	24552	A	7236	D		0	9	0	0																					"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Swalling John C"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1844476	1	1163370	1	000184447621000008	"2021-08-17 19:27:36"	wf-form4_162924283128745.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Common Stock"	2021-08-17	P	0	268	41.1813	11037	A	975	D		0	38	0																						"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Marushack Joseph"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1844476	1	1163370	1	000184447621000006	"2021-08-16 13:28:36"	wf-form4_162913490153736.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	P	0	307	43.0894	13228	A	707	D		1	77	0	0																					"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Marushack Joseph"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1367035	1	1163370	1	000116337021000028	"2021-08-04 18:44:45"	wf-form4_162811706419440.xml	4	2021-08-04	0	0	0	000000000000000000	0	"Common Stock"	2021-08-04	P	0	1050	40.3706	42389	A	15000	D		0	8	0																						"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Wight David G"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1643311	2	1163370	1	000164331121000002	"2021-08-04 11:29:11"	wf-form4_162809093618393.xml	4	2021-08-03	0	0	0	000000000000000000	0	"Common Stock"	2021-08-03	P	0	650	39.71	25812	A	4850	D		0	15	0	0																					"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Nelson Krystal Murphy"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1516248	2	1163370	1	000151624821000004	"2021-06-09 13:28:20"	wf-form4_162325968569014.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	P	0	550	44.68	24574	A	5186	D		0	12	0	0																					"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Karp David W"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1528869	1	1163370	1	000152886921000002	"2021-06-08 14:45:11"	wf-form4_162317788633377.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Common Stock"	2021-06-08	P	0	545	45.5716	24837	A	8078	D		0	7	0	0																					"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"McCambridge David J"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188786	2	1163370	1	000118878621000002	"2021-06-03 19:46:20"	wf-form4_162276394368732.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Common Stock"	2021-06-03	P	0	555	44.46	24675	A	3830	D		0	17	0																						"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Drabek Anthony"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1188782	6	1163370	1	000118878221000004	"2021-03-05 13:41:00"	wf-form4_161496964731062.xml	4	2021-03-03	0	1	0	000000000000000000	0	"Common Stock"	2021-03-03	M	0	4452	20.35	90598	A	35451	D		0	14	0	0																C		0	0000		"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"Schierhorn Joseph M"	"3111 C Street"		Anchorage	AK	99503		1	1	0	0	"Pres, CEO,, COO"		0	1	1	1	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
