sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1166559	11	350698	3	000122520811024849	"2011-11-15 16:25:29"	doc4.xml	4	2011-11-11	0	0	0	000000000000000000	0	"Common Stock"	2011-11-11	S	0	580735	34.0979	19801844	D	6685038	D		0	-8	32767	2	-3	-3	-1	5	1	2	18	-1	-10	-16	1	-6	0	27	83	C		0	0000		"Autonation, Inc."	AN	5500	731105145	DE	0004-12-31	55	g	"Bill & Melinda Gates Foundation Trust"	"500 Fifth Avenue N"		Seattle	WA	98119		0	0	0	1		"(See Footnote 2)"	0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1166559	13	350698	3	000122520811024740	"2011-11-14 16:19:49"	doc4.xml	4	2011-11-09	0	0	0	000000000000000000	0	"Common Stock"	2011-11-09	S	0	914898	33.8694	30987013	D	7265773	D		1	-11	32767	-2	2	2	0	7	5	4	18	-3	-10	-16	8	-5	2	29	86	C		0	0000		"Autonation, Inc."	AN	5500	731105145	DE	0004-12-31	55	g	"Bill & Melinda Gates Foundation Trust"	"500 Fifth Avenue N"		Seattle	WA	98119		0	0	0	1		"(See Footnote 5)"	0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1166559	12	350698	3	000122520811024664	"2011-11-10 16:15:51"	doc4.xml	4	2011-11-08	0	0	0	000000000000000000	0	"Common Stock"	2011-11-08	S	0	833020	35.7617	29790228	D	8180671	D		0	-9	32767	-1	1	1	-2	10	8	4	21	-7	-13	-11	2	-2	-1	26	80	C		0	0000		"Autonation, Inc."	AN	5500	731105145	DE	0004-12-31	55	g	"Bill & Melinda Gates Foundation Trust"	"500 Fifth Avenue N"		Seattle	WA	98119		0	0	0	1		"(See Footnote 3)"	0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1166559	11	350698	3	000122520811024621	"2011-11-09 17:01:28"	doc4.xml	4	2011-11-07	0	0	0	000000000000000000	0	"Common Stock"	2011-11-07	S	0	250000	36.0241	9006025	D	9013691	D		0	-3	32767	-4	-1	-1	1	5	9	3	20	-5	-11	-5	5	8	4	34	84	C		0	0000		"Autonation, Inc."	AN	5500	731105145	DE	0004-12-31	55	g	"Bill & Melinda Gates Foundation Trust"	"500 Fifth Avenue N"		Seattle	WA	98119		0	0	0	1		"(See Footnote 2)"	0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1166559	11	350698	3	000122520811024567	"2011-11-08 17:01:28"	doc4.xml	4	2011-11-04	0	0	0	000000000000000000	0	"Common Stock"	2011-11-04	S	0	617833	36.5668	22592176	D	9263691	D		0	-6	32767	-2	-4	-4	-5	3	4	-1	16	-5	-10	-4	6	5	5	36	94	C		0	0000		"Autonation, Inc."	AN	5500	731105145	DE	0004-12-31	55	g	"Bill & Melinda Gates Foundation Trust"	"500 Fifth Avenue N"		Seattle	WA	98119		0	0	0	1		"(See Footnote 2)"	0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1166559	12	350698	3	000122520811024436	"2011-11-07 16:22:16"	doc4.xml	4	2011-11-03	0	0	0	000000000000000000	0	"Common Stock"	2011-11-03	S	0	594396	37.3088	22176193	D	9881524	D		0	-6	32767	-1	-2	-2	-5	1	3	-4	16	-4	-9	-1	5	11	7	38	102	C		0	0000		"Autonation, Inc."	AN	5500	731105145	DE	0004-12-31	55	g	"Bill & Melinda Gates Foundation Trust"	"500 Fifth Avenue N"		Seattle	WA	98119		0	0	0	1		"(See Footnote 3)"	0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1166559	11	350698	3	000122520811024392	"2011-11-04 16:20:59"	doc4.xml	4	2011-11-02	0	0	0	000000000000000000	0	"Common Stock"	2011-11-02	S	0	316180	37.9696	12005228	D	10475920	D		0	-3	32767	-2	-1	-1	-8	1	2	-4	19	-4	-6	-1	13	6	9	45	104	C		0	0000		"Autonation, Inc."	AN	5500	731105145	DE	0004-12-31	55	g	"Bill & Melinda Gates Foundation Trust"	"500 Fifth Avenue N"		Seattle	WA	98119		0	0	0	1		"(See Footnote 2)"	0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
25	46	1166559	8	1067983	14	000122520810006308	"2010-03-01 16:18:24"	doc4.xml	4	2010-02-26	1	0	0	000000000000000000	0	"Class B Common Stock"	2010-02-26	S	0	41400	79.6166	3296127	D	77313900	D		0	0	0																	C	B	0	0000		"Berkshire Hathaway Inc"	BRK.B	6331	470813844	DE	0004-12-31	63	h	"Bill & Melinda Gates Foundation Trust"	"1551 Eastlake Avenue E."		Seattle	WA	98102		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1166559	8	1067983	14	000122520810006031	"2010-02-26 16:21:37"	doc4.xml	4	2010-02-25	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-02-25	S	0	36384	79.1721	2880598	D	77355300	D		0	0	0																	C	B	0	0000		"Berkshire Hathaway Inc"	BRK.B	6331	470813844	DE	0004-12-31	63	h	"Bill & Melinda Gates Foundation Trust"	"1551 Eastlake Avenue E."		Seattle	WA	98102		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1166559	8	1067983	14	000122520810005731	"2010-02-25 16:31:43"	doc4.xml	4	2010-02-24	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-02-24	S	0	40000	79.6386	3185544	D	77391684	D		0	0	0																	C	B	0	0000		"Berkshire Hathaway Inc"	BRK.B	6331	470813844	DE	0004-12-31	63	h	"Bill & Melinda Gates Foundation Trust"	"1551 Eastlake Avenue E."		Seattle	WA	98102		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1166559	8	1067983	14	000122520810005526	"2010-02-24 16:22:55"	doc4.xml	4	2010-02-23	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-02-23	S	0	35000	79.7517	2791310	D	77431684	D		0	0	0																	C	B	0	0000		"Berkshire Hathaway Inc"	BRK.B	6331	470813844	DE	0004-12-31	63	h	"Bill & Melinda Gates Foundation Trust"	"1551 Eastlake Avenue E."		Seattle	WA	98102		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1166559	8	1067983	14	000122520810005356	"2010-02-23 16:22:51"	doc4.xml	4	2010-02-22	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-02-22	S	0	32000	79.7315	2551408	D	77466684	D		0	0	0																	C	B	0	0000		"Berkshire Hathaway Inc"	BRK.B	6331	470813844	DE	0004-12-31	63	h	"Bill & Melinda Gates Foundation Trust"	"1551 Eastlake Avenue E."		Seattle	WA	98102		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1166559	8	1067983	14	000122520810005205	"2010-02-22 16:22:02"	doc4.xml	4	2010-02-19	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-02-19	S	0	66000	77.9122	5142208	D	77498684	D		0	0	0																	C	B	0	0000		"Berkshire Hathaway Inc"	BRK.B	6331	470813844	DE	0004-12-31	63	h	"Bill & Melinda Gates Foundation Trust"	"1551 Eastlake Avenue E."		Seattle	WA	98102		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1166559	8	1067983	14	000122520810005115	"2010-02-19 16:34:59"	doc4.xml	4	2010-02-18	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-02-18	S	0	46000	76.3184	3510646	D	77564684	D		0	0	0																	C	B	0	0000		"Berkshire Hathaway Inc"	BRK.B	6331	470813844	DE	0004-12-31	63	h	"Bill & Melinda Gates Foundation Trust"	"1551 Eastlake Avenue E."		Seattle	WA	98102		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1166559	8	1067983	14	000122520810004976	"2010-02-18 16:28:38"	doc4.xml	4	2010-02-17	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-02-17	S	0	27500	76.0629	2091730	D	77610684	D		0	0	0																	C	B	0	0000		"Berkshire Hathaway Inc"	BRK.B	6331	470813844	DE	0004-12-31	63	h	"Bill & Melinda Gates Foundation Trust"	"1551 Eastlake Avenue E."		Seattle	WA	98102		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1166559	8	1067983	14	000122520810004716	"2010-02-17 16:29:45"	doc4.xml	4	2010-02-16	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-02-16	S	0	20000	75.949	1518980	D	77638184	D		0	0	0																	C	B	0	0000		"Berkshire Hathaway Inc"	BRK.B	6331	470813844	DE	0004-12-31	63	h	"Bill & Melinda Gates Foundation Trust"	"1551 Eastlake Avenue E."		Seattle	WA	98102		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1166559	8	1067983	14	000122520810004504	"2010-02-16 16:23:33"	doc4.xml	4	2010-02-12	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-02-12	S	0	93000	77.0167	7162557	D	77658184	D		0	0	0																	C	B	0	0000		"Berkshire Hathaway Inc"	BRK.B	6331	470813844	DE	0004-12-31	63	h	"Bill & Melinda Gates Foundation Trust"	"1551 Eastlake Avenue E."		Seattle	WA	98102		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1166559	8	1067983	14	000122520810004341	"2010-02-12 16:26:13"	doc4.xml	4	2010-02-11	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-02-11	S	0	107000	75.4353	8071574	D	77751184	D		0	0	0																	C	B	0	0000		"Berkshire Hathaway Inc"	BRK.B	6331	470813844	DE	0004-12-31	63	h	"Bill & Melinda Gates Foundation Trust"	"1551 Eastlake Avenue E."		Seattle	WA	98102		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1166559	8	1067983	14	000122520810004077	"2010-02-11 16:30:00"	doc4.xml	4	2010-02-10	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-02-10	S	0	21802	74.4753	1623710	D	77858184	D		0	0	0																	C	B	0	0000		"Berkshire Hathaway Inc"	BRK.B	6331	470813844	DE	0004-12-31	63	h	"Bill & Melinda Gates Foundation Trust"	"1551 Eastlake Avenue E."		Seattle	WA	98102		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1166559	8	1067983	14	000122520810003869	"2010-02-10 16:22:59"	doc4.xml	4	2010-02-09	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-02-09	S	0	40100	74.4063	2983693	D	77879986	D		0	0	0																	C	B	0	0000		"Berkshire Hathaway Inc"	BRK.B	6331	470813844	DE	0004-12-31	63	h	"Bill & Melinda Gates Foundation Trust"	"1551 Eastlake Avenue E."		Seattle	WA	98102		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1166559	8	1067983	14	000122520810003763	"2010-02-09 16:28:24"	doc4.xml	4	2010-02-08	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-02-08	S	0	50000	73.9118	3695591	D	77920086	D		0	0	0																	C	B	0	0000		"Berkshire Hathaway Inc"	BRK.B	6331	470813844	DE	0004-12-31	63	h	"Bill & Melinda Gates Foundation Trust"	"1551 Eastlake Avenue E."		Seattle	WA	98102		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1166559	8	1067983	14	000122520810003652	"2010-02-08 16:28:51"	doc4.xml	4	2010-02-05	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-02-05	S	0	50000	72.456	3622802	D	77970086	D		0	0	0																	C	B	0	0000		"Berkshire Hathaway Inc"	BRK.B	6331	470813844	DE	0004-12-31	63	h	"Bill & Melinda Gates Foundation Trust"	"1551 Eastlake Avenue E."		Seattle	WA	98102		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1166559	8	1067983	14	000122520810003605	"2010-02-05 16:28:50"	doc4.xml	4	2010-02-04	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-02-04	S	0	32820	72.7219	2386734	D	78020086	D		0	0	0																	C	B	0	0000		"Berkshire Hathaway Inc"	BRK.B	6331	470813844	DE	0004-12-31	63	h	"Bill & Melinda Gates Foundation Trust"	"1551 Eastlake Avenue E."		Seattle	WA	98102		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1166559	8	1067983	14	000122520810003497	"2010-02-04 16:28:39"	doc4.xml	4	2010-02-03	0	0	0	000000000000000000	0	"Class B Common Stock"	2010-02-03	S	0	23000	74.5142	1713827	D	78052906	D		0	0	0																	C	B	0	0000		"Berkshire Hathaway Inc"	BRK.B	6331	470813844	DE	0004-12-31	63	h	"Bill & Melinda Gates Foundation Trust"	"1551 Eastlake Avenue E."		Seattle	WA	98102		0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
