sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1179661	3	709878	5	000117911010012861	"2010-08-18 17:09:38"	edgar.xml	4	2010-07-31	0	1	0	000000000000000000	1	"Common Stock"	2010-08-12	M	0	50000	4.45	222500	A	194336	M	"By 401(k) Plan"	0	35	3463	0	-4	-4	-7	-1	10	38	81	4	-3	11	20	15	17	84	24	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Jacobs Gary"	"6 International Drive"		"Rye Brook"	NY	10573		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179667	2	709878	5	000089457910000089	"2010-05-24 16:22:07"	edgar.xml	4	2010-04-29	0	1	0	000000000000000000	0	"Common Stock"	2010-04-29	M	0	4500	4.06	18270	A	47308	D		0	11	2733	0	0	0	8	14	18	35	104	-6	-10	-12	-13	-8	33	54	23	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Harmeling Mark M"	"6 International Drive"		"Rye Brook"	NY	10573		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179664	3	709878	5	000114036110022705	"2010-05-21 19:11:57"	doc1.xml	4	2010-05-20	0	1	0	000000000000000000	0	"Common Stock"	2010-05-20	M	0	4500	4.06	18270	A	57000	D		0	9	2674	0	0	0	7	17	18	35	106	-9	-8	-12	-13	-7	32	50	23	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"McLaughlin Patrick J"	"6 International Drive"		"Rye Brook"	NY	10573		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1419941	1	709878	5	000090951810000348	"2010-05-19 15:09:58"	capzmgmt_form4ex.xml	4	2010-05-04	0	1	0	000000000000000000	0	"Common Stock"	2010-05-04	M	0	9000	4.06	36540	A	9000	D		0	32767	2534	0	0	-6	-6	9	15	27	89	-3	6	-9	-8	1	41	54	30	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Capital Z Management, LLC"	"230 Park Avenue South"	"11Th Floor"	"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1482909	1	709878	5	000117911010007059	"2010-04-16 16:27:54"	edgar.xml	4	2010-02-11	0	1	0	000000000000000000	2	"Common Stock"	2010-02-11	S	0	632	13.58	8583	D	35114	M	"By 401(4) Plan"	0	-2	3580	0	2	2	2	-7	-9	15	63	2	-2	2	2	18	61	65	65	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Kilian Thomas J"	"C/o Universal American Corp."	"6 International Drive"	"Rye Brook"	NY	10573		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179663	1	709878	5	000117911010007057	"2010-04-16 16:25:15"	edgar.xml	4	2010-02-11	0	1	0	000000000000000000	2	"Common Stock"	2010-04-01	S	0	4913	14.4061	70777	D	456752	M	"By 401(k) Plan"	1	-1	3580	0	2	2	2	-7	-9	15	63	2	-2	2	2	18	61	65	65	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Waegelein Robert A"	"6 International Drive"		"Rye Brook"	NY	10573		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179661	6	709878	5	000117911010007052	"2010-04-16 14:50:36"	edgar.xml	4	2010-02-11	0	1	0	000000000000000000	0	"Common Stock"	2010-02-23	M	0	30000	3.82667	114800	A	174529	M	"By 401 (k) Plan"	0	21	3580	0	0	1	1	-8	-10	14	63	2	-2	2	2	18	61	65	65	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Jacobs Gary"	"6 International Drive"		"Rye Brook"	NY	10573		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179661	6	709878	5	000117911010007052	"2010-04-16 14:50:36"	edgar.xml	4	2010-02-11	0	1	0	000000000000000000	2	"Common Stock"	2010-02-23	S	0	16246	14.6737	238389	D	174529	M	"By 401 (k) Plan"	1	-9	3580	0	0	1	1	-8	-10	14	63	2	-2	2	2	18	61	65	65	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Jacobs Gary"	"6 International Drive"		"Rye Brook"	NY	10573		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1076341	4	709878	5	000117911010007049	"2010-04-16 14:03:28"	edgar.xml	4	2010-02-11	0	1	0	000000000000000000	2	"Common Stock"	2010-04-01	S	0	10057	14.1485	142291	D	2286116	M	"Son (Benjamin),Wife,Daughter (Natalie),D"	1	0	3580	0	0	1	1	-8	-10	14	63	2	-2	2	2	18	61	65	65	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Barasch Richard A"	"C/o Universal American Corp."	"6 International Drive"	"Rye Brook"	NY	10573		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1346520	1	709878	5	000117911010007034	"2010-04-16 11:10:36"	edgar.xml	4	2010-02-11	0	1	0	000000000000000000	2	"Common Stock"	2010-04-01	S	0	2875	14.48	41630	D	127785	M	"By 401(k) Plan"	1	-2	3580	0	0	1	1	-8	-10	14	63	2	-2	2	2	18	61	65	65	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Carpenter Theodore M Jr"	"C/o Universal American Financial Corp."	"6 International Drive"	"Rye Brook"	NY	10573		0	1	0	0	"CEO of Subsidiary"		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1456583	2	709878	5	000117911010007033	"2010-04-16 11:09:05"	edgar.xml	4	2010-02-11	0	1	0	000000000000000000	2	"Common Stock"	2010-03-10	S	0	1627	14.5064	23602	D	55323	M	"By 401(k) Plan"	1	-3	3580	0	0	1	1	-8	-10	14	63	2	-2	2	2	18	61	65	65	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Wardle John"	"Universal American Corp."	"6 International Drive, Suite 190"	"Rye Brook"	NY	10573		0	1	0	0	"Pres, Part D"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1076341	4	709878	5	000117911010006739	"2010-04-08 15:29:49"	edgar.xml	4	2010-04-01	0	1	0	000000000000000000	0	"Common Stock"	2010-04-01	S	0	23752	15.52	368631	D	2311759	D	"Son (Benjamin),Wife,Daughter (Natalie),D"	0	-1	4229	0	-1	-1	0	-10	-12	12	64	0	1	4	6	30	72	72	46	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Barasch Richard A"	"C/o Universal American Corp."	"6 International Drive"	"Rye Brook"	NY	10573		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1076341	4	709878	5	000117911010006739	"2010-04-08 15:29:49"	edgar.xml	4	2010-04-01	0	1	0	000000000000000000	1	"Common Stock"	2010-04-01	M	0	37500	4.09	153375	A	2311759	D	"Son (Benjamin),Wife,Daughter (Natalie),D"	0	2	4229	0	-1	-1	0	-10	-12	12	64	0	1	4	6	30	72	72	46	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Barasch Richard A"	"C/o Universal American Corp."	"6 International Drive"	"Rye Brook"	NY	10573		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179663	1	709878	5	000117911010006737	"2010-04-08 15:27:19"	edgar.xml	4	2010-04-01	0	1	0	000000000000000000	0	"Common Stock"	2010-04-01	S	0	22648	15.52	351497	D	477686	D	"By 401(k) Plan"	0	-5	4229	0	-1	-1	0	-10	-12	12	64	0	1	4	6	30	72	72	46	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Waegelein Robert A"	"6 International Drive"		"Rye Brook"	NY	10573		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179663	1	709878	5	000117911010006737	"2010-04-08 15:27:19"	edgar.xml	4	2010-04-01	0	1	0	000000000000000000	1	"Common Stock"	2010-04-01	M	0	37500	4.09	153375	A	477686	D	"By 401(k) Plan"	0	9	4229	0	-1	-1	0	-10	-12	12	64	0	1	4	6	30	72	72	46	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Waegelein Robert A"	"6 International Drive"		"Rye Brook"	NY	10573		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179667	2	709878	5	000117911009016342	"2009-12-04 14:22:13"	edgar.xml	4	2009-10-28	0	1	0	000000000000000000	0	"Common Stock"	2009-10-28	M	0	4500	4	18000	A	42808	D	"Son (Taylor),Son (Evan),Daughter (Rachel"	0	12	2176	0	2	3	4	15	50	32	69	0	1	4	10	14	15	5	-55	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Harmeling Mark M"	"6 International Drive"		"Rye Brook"	NY	10573		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179664	3	709878	5	000117911009016340	"2009-12-04 14:18:13"	edgar.xml	4	2009-10-27	0	1	0	000000000000000000	0	"Common Stock"	2009-10-27	M	0	4500	4	18000	A	52500	D		0	9	2176	0	2	3	4	15	50	32	69	0	1	4	10	14	15	5	-55	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"McLaughlin Patrick J"	"6 International Drive"		"Rye Brook"	NY	10573		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1179674	3	709878	5	000117911009016232	"2009-12-03 16:00:19"	edgar.xml	4	2009-10-30	0	1	0	000000000000000000	0	"Common Stock"	2009-10-30	M	0	9000	4	36000	A	9000	D		0	32767	2179	-2	2	2	2	16	48	35	70	4	4	3	13	17	18	11	-55	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Capital Z Financial Services Fund II"	"230 Park Avenue South"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1346520	1	709878	5	000117911009016203	"2009-12-03 14:22:09"	edgar.xml	4	2009-11-27	0	0	0	000000000000000000	0	"Common Stock"	2009-11-27	S	0	6000	9.76	58560	D	126438	D		0	-5	2179	0	-2	0	0	14	46	33	68	4	4	3	13	17	18	11	-55	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Carpenter Theodore M Jr"	"C/o Universal American Financial Corp."	"6 International Drive"	"Rye Brook"	NY	10573		0	1	0	0	"CEO of Subsidiary"		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1049482	5	709878	5	000117911009016128	"2009-12-02 11:31:13"	edgar.xml	4	2009-11-30	0	1	0	000000000000000000	0	"Common Stock"	2009-11-30	M	0	4500	4.063	18284	A	47323	D		0	11	2233	0	0	-2	1	10	44	42	64	0	5	5	8	18	17	19	-55	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Wright Robert F"	"Robert F. Wright Associates, Inc."	"57 West 57Th Street, Suite 704"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1123639	1	709878	5	000090445409000674	"2009-11-12 16:05:44"	edgar.xml	4	2009-11-10	1	0	0	000000000000000000	0	"Common Stock"	2009-11-10	S	0	1711740	9.75	16689465	D	0	D		0	-100	1889	-2	2	2	1	10	36	44	85	2	4	8	13	12	13	5	-58	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Welsh Carson Anderson & Stowe IX LP"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1123639	1	709878	5	000090445409000672	"2009-11-12 15:57:48"	edgar.xml	4	2009-11-10	1	0	0	000000000000000000	0	"Common Stock"	2009-11-10	S	0	1711740	9.75	16689465	D	0	D		0	-100	1889	0	-2	0	-1	8	34	42	82	2	4	8	13	12	13	5	-58	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Welsh Carson Anderson & Stowe IX LP"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1123639	1	709878	5	000090445409000465	"2009-09-30 19:33:43"	edgar.xml	4	2009-09-28	0	0	0	000000000000000000	0	"Common Stock"	2009-09-28	S	0	98798	10.02	989956	D	1711740	D		1	-5	2798	-5	-4	-3	-2	-7	26	60	74	-1	-3	7	9	14	17	-18	-57	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Welsh Carson Anderson & Stowe IX LP"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1123639	1	709878	5	000090445409000463	"2009-09-30 19:29:24"	edgar.xml	4	2009-09-28	0	0	0	000000000000000000	0	"Common Stock"	2009-09-28	S	0	98798	10.02	989956	D	1711740	D		1	-5	2798	-5	-4	-3	-2	-7	26	60	74	-1	-3	7	9	14	17	-18	-57	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Welsh Carson Anderson & Stowe IX LP"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1123639	1	709878	5	000090445409000444	"2009-09-28 18:27:17"	edgar.xml	4	2009-09-24	0	0	0	000000000000000000	0	"Common Stock"	2009-09-24	S	0	273200	10.0604	2748504	D	1810538	D		1	-13	2727	1	-1	-1	-11	-10	19	56	65	-2	-1	7	9	24	12	-20	-56	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Welsh Carson Anderson & Stowe IX LP"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1123639	1	709878	5	000090445409000442	"2009-09-28 18:10:55"	edgar.xml	4	2009-09-24	0	0	0	000000000000000000	0	"Common Stock"	2009-09-24	S	0	273200	10.0604	2748504	D	1810538	D		1	-13	2727	1	-1	-1	-11	-10	19	56	65	-2	-1	7	9	24	12	-20	-56	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Welsh Carson Anderson & Stowe IX LP"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1123639	1	709878	5	000090445409000379	"2009-09-24 19:46:00"	edgar.xml	4	2009-09-22	0	0	0	000000000000000000	0	"Common Stock"	2009-09-22	S	0	298079	10.1677	3030775	D	2083738	D		1	-13	2262	-1	-1	-1	-6	-5	16	54	61	-1	1	11	11	27	8	-20	-54	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Welsh Carson Anderson & Stowe IX LP"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1123639	1	709878	5	000090445409000376	"2009-09-24 19:37:42"	edgar.xml	4	2009-09-22	0	0	0	000000000000000000	0	"Common Stock"	2009-09-22	S	0	298079	10.1677	3030775	D	2083738	D		1	-13	2262	-1	-1	-1	-6	-5	16	54	61	-1	1	11	11	27	8	-20	-54	C		0	0000		"Universal American Corp."	UAM	6324	112580136	NY	0004-12-31	63	h	"Welsh Carson Anderson & Stowe IX LP"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
