sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1286373	5	1007800	2	000138772207000007	"2007-06-04 20:30:22"	primary_doc.xml	4	2007-06-01	0	1	0	000000000000000000	0	"Common Stock"	2007-06-01	M	0	372	4.15	1544	A	0	D		0	-100	0																	C		0	0000		"Sipex Corp"	SIPX	3674	46135748	DE	0004-12-31	36	d	"Wallin Ray"	"263 South Hillview Drive"		Milpitas	CA	95035		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1286373	5	1007800	2	000138772207000007	"2007-06-04 20:30:22"	primary_doc.xml	4	2007-06-01	0	1	0	000000000000000000	1	"Common Stock"	2007-06-01	S	0	372	9.05	3367	D	0	D		0	-100	0																	C		0	0000		"Sipex Corp"	SIPX	3674	46135748	DE	0004-12-31	36	d	"Wallin Ray"	"263 South Hillview Drive"		Milpitas	CA	95035		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1286373	5	1007800	2	000138772207000006	"2007-05-29 17:56:35"	primary_doc.xml	4	2007-05-25	0	1	0	000000000000000000	0	"Common Stock"	2007-05-25	M	0	5000	3.8	19000	A	0	D		0	-100	0																	C		0	0000		"Sipex Corp"	SIPX	3674	46135748	DE	0004-12-31	36	d	"Wallin Ray"	"263 South Hillview Drive"		Milpitas	CA	95035		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1286373	5	1007800	2	000138772207000006	"2007-05-29 17:56:35"	primary_doc.xml	4	2007-05-25	0	1	0	000000000000000000	1	"Common Stock"	2007-05-25	S	0	5000	8.95	44750	D	0	D		0	-100	0																	C		0	0000		"Sipex Corp"	SIPX	3674	46135748	DE	0004-12-31	36	d	"Wallin Ray"	"263 South Hillview Drive"		Milpitas	CA	95035		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1286373	6	1007800	2	000138772207000005	"2007-05-25 15:13:07"	primary_doc.xml	4	2007-05-23	0	1	0	000000000000000000	0	"Common Stock"	2007-05-23	M	0	5000	3.8	19000	A	0	D		0	-100	0	0																C		0	0000		"Sipex Corp"	SIPX	3674	46135748	DE	0004-12-31	36	d	"Wallin Ray"	"233 South Hillview Drive"		Milpitas	CA	95035		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1286373	6	1007800	2	000138772207000005	"2007-05-25 15:13:07"	primary_doc.xml	4	2007-05-23	0	1	0	000000000000000000	1	"Common Stock"	2007-05-23	S	0	5000	9.05	45250	D	0	D		0	-100	0	0																C		0	0000		"Sipex Corp"	SIPX	3674	46135748	DE	0004-12-31	36	d	"Wallin Ray"	"233 South Hillview Drive"		Milpitas	CA	95035		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1286373	6	1007800	2	000138772207000004	"2007-05-17 20:36:36"	primary_doc.xml	4	2007-05-15	0	1	0	000000000000000000	0	"Common Stock"	2007-05-15	M	0	11700	4.08512	47796	A	0	D		1	-100	0																	C		0	0000		"Sipex Corp"	SIPX	3674	46135748	DE	0004-12-31	36	d	"Wallin Ray"	"233 South Hillview Drive"		Milpitas	CA	95035		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1286373	6	1007800	2	000138772207000004	"2007-05-17 20:36:36"	primary_doc.xml	4	2007-05-15	0	1	0	000000000000000000	1	"Common Stock"	2007-05-15	S	0	11700	9.2	107640	D	0	D		1	-100	0																	C		0	0000		"Sipex Corp"	SIPX	3674	46135748	DE	0004-12-31	36	d	"Wallin Ray"	"233 South Hillview Drive"		Milpitas	CA	95035		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1286373	5	1007800	2	000138772207000003	"2007-03-08 21:08:19"	primary_doc.xml	4	2007-03-06	0	1	0	000000000000000000	0	"Common Stock"	2007-03-06	M	0	10000	4.15	41500	A	0	D		1	-100	0																	C		0	0000		"Sipex Corp"	SIPX	3674	46135748	DE	0004-12-31	36	d	"Wallin Ray"	"263 South Hillview Drive"		Milpitas	CA	95035		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1286373	5	1007800	2	000138772207000003	"2007-03-08 21:08:19"	primary_doc.xml	4	2007-03-06	0	1	0	000000000000000000	1	"Common Stock"	2007-03-06	S	0	10000	8.7125	87125	D	0	D		1	-100	0																	C		0	0000		"Sipex Corp"	SIPX	3674	46135748	DE	0004-12-31	36	d	"Wallin Ray"	"263 South Hillview Drive"		Milpitas	CA	95035		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1286373	4	1007800	2	000118396806000018	"2006-12-19 15:37:34"	primary_doc.xml	4	2006-12-15	0	1	0	000000000000000000	0	"Common Stock"	2006-12-15	M	0	30000	1.9	57000	A	0	D		0	-100	0	0																C		0	0000		"Sipex Corp"	SIPX	3674	46135748	DE	0004-12-31	36	d	"Wallin Ray"	"263 South Hillview Drive"		Milpitas	CA	95035		0	1	0	0	"SVP CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1286373	4	1007800	2	000118396806000018	"2006-12-19 15:37:34"	primary_doc.xml	4	2006-12-15	0	1	0	000000000000000000	1	"Common Stock"	2006-12-15	S	0	30000	4.2968	128904	D	0	D		0	-100	0	0																C		0	0000		"Sipex Corp"	SIPX	3674	46135748	DE	0004-12-31	36	d	"Wallin Ray"	"263 South Hillview Drive"		Milpitas	CA	95035		0	1	0	0	"SVP CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1292858	1	1007800	2	000118396806000017	"2006-12-06 18:51:33"	primary_doc.xml	4	2006-12-06	0	0	0	000000000000000000	0	"Common Stock"	2006-12-06	S	0	2500	4.45	11125	D	0	D		0	-100	0																	C		0	0000		"Sipex Corp"	SIPX	3674	46135748	DE	0004-12-31	36	d	"Hawron Richard"	"C/o Sipex Corporation"	"233 South Hillview Drive"	Milpitas	CA	95035		0	1	0	0	"SVP, worldwide sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1292858	1	1007800	2	000118396806000012	"2006-11-22 17:20:14"	primary_doc.xml	4	2006-11-21	0	0	0	000000000000000000	0	"Common Stock"	2006-11-21	S	0	7500	3.95	29625	D	2500	D		0	-75	0																	C		0	0000		"Sipex Corp"	SIPX	3674	46135748	DE	0004-12-31	36	d	"Hawron Richard"	"C/o Sipex Corporation"	"233 South Hillview Drive"	Milpitas	CA	95035		0	1	0	0	"SVP, worldwide sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1292858	1	1007800	2	000118396806000011	"2006-11-22 17:11:45"	primary_doc.xml	4	2006-11-17	0	0	0	000000000000000000	0	"Common Stock"	2006-11-17	S	0	2500	3.85	9625	D	10000	D		0	-20	0																	C		0	0000		"Sipex Corp"	SIPX	3674	46135748	DE	0004-12-31	36	d	"Hawron Richard"	"C/o Sipex Corporation"	"233 South Hillview Drive"	Milpitas	CA	95035		0	1	0	0	"SVP, worldwide sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1292858	1	1007800	2	000118396806000010	"2006-11-15 17:17:32"	primary_doc.xml	4	2006-11-14	0	0	0	000000000000000000	0	"Common Stock"	2006-11-14	S	0	7500	3.85	28875	D	12500	D		0	-38	0																	C		0	0000		"Sipex Corp"	SIPX	3674	46135748	DE	0004-12-31	36	d	"Hawron Richard"	"C/o Sipex Corporation"	"233 South Hillview Drive"	Milpitas	CA	95035		0	1	0	0	"SVP, worldwide sales"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1220509	1	1007800	2	000122050906000004	"2006-05-19 17:24:10"	primary_doc.xml	4	2006-05-16	0	1	0	000000000000000000	0	"5.5% Convertible Senior Notes due 2026"	2006-05-16	P	0	1	15000000	15000000	A	0	I	"through wholly owned affiliate Rodfre Ho"	0	-100	0																	N2		5.5	2026		"Sipex Corp"	SIPX	3674	46135748	DE	0004-12-31	36	d	"Alonim Investments Inc"	"1501 McGill College Avenue"	"26Th Floor"	Montreal	A8	"H3A 3N9"	"Quebec, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1220509	1	1007800	2	000122050906000001	"2006-01-23 14:04:13"	primary_doc.xml	4	2006-01-19	0	0	0	000000000000000000	0	"9% Secured Note with Convertible Interest"	2006-01-19	P	0	1	7000000	7000000	A	0	I	"Through wholly owned affiliate Rodfre Ho"	0	-100	0	0																N		9	0000		"Sipex Corp"	SIPX	3674	46135748	DE	0004-12-31	36	d	"Alonim Investments Inc"	"1501 McGill College Avenue"	"26Th Floor"	Montreal	A8	"H3A 3N9"	"Quebec, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1259926	3	1007800	1	000125992605000002	"2005-07-14 16:56:52"	primary_doc.xml	4	2005-07-07	0	0	0	000000000000000000	0	"Common stock"	2005-07-07	P	0	100000	1.75	175000	A	350000	I	"Through Joie Investments Holding LLC"	0	40	0																	C		0	0000		"Sipex Corp"	SIPX	3674	46135748	MA	0004-12-31	36	d	"Miller Rodney H"	"78 Summit Crescent"		"Montreal Westmount Quebec"	A8	00000	"Quebec, Canada"	0	0	0	1		"See below"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1220509	1	1007800	1	000122050904000007	"2004-08-25 09:36:08"	primary_doc.xml	4	2004-08-24	0	0	0	000000000000000000	0	"Common Stock"	2004-08-24	P	0	147000	4.88	717360	A	16296200	I	"Through wholly owned affiliates Rodfre H"	0	1	0	0																C		0	0000		"Sipex Corp"	SIPX	3674	46135748	MA	0004-12-31	36	d	"Alonim Investments Inc"	"1501 McGill College Avenue"	"26Th Floor"	Montreal	A8	"H3A 3N9"	"Quebec, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1220509	1	1007800	1	000122050904000006	"2004-08-10 14:31:08"	primary_doc.xml	4	2004-08-05	0	1	0	000000000000000000	1	"Common Stock"	2004-08-09	P	0	2500000	4.06	10150000	A	29798400	I	"Through affiliate Rodfre Holding, LLC,Th"	0	9	0	0																C		0	0000		"Sipex Corp"	SIPX	3674	46135748	MA	0004-12-31	36	d	"Alonim Investments Inc"	"1501 McGill College Avenue"	"26Th Floor"	Montreal	A8	"H3A 3N9"	"Quebec, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247720	1	1007800	1	000109020604000031	"2004-06-15 19:46:18"	primary_doc.xml	4	2004-06-14	0	0	0	000000000000000000	0	"Common Stock"	2004-06-14	P	0	4000	5.39362	21575	A	15500	D		0	35	0																	C		0	0000		"Sipex Corp"	SIPX	3674	46135748	MA	0004-12-31	36	d	"Plouse Kevin"							0	1	0	0	"SVP Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247720	1	1007800	1	000109020604000015	"2004-05-24 20:40:00"	primary_doc.xml	4	2004-05-21	0	0	0	000000000000000000	0	"Common Stock"	2004-05-21	P	0	1500	5.49	8235	A	11500	D		0	15	0																	C		0	0000		"Sipex Corp"	SIPX	3674	46135748	MA	0004-12-31	36	d	"Plouse Kevin"							0	1	0	0	"SVP Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247722	1	1007800	1	000109020604000014	"2004-05-24 20:07:27"	primary_doc.xml	4	2004-05-21	0	0	0	000000000000000000	0	"Common Stock"	2004-05-21	P	0	2000	5.4	10800	A	4000	D		0	100	0																	C		0	0000		"Sipex Corp"	SIPX	3674	46135748	MA	0004-12-31	36	d	"Rauschmayer Joseph"							0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247720	1	1007800	1	000109020604000012	"2004-05-20 20:44:49"	primary_doc.xml	4	2003-09-10	0	1	0	000000000000000000	0	"Common Stock"	2004-05-18	P	0	3000	5.2343	15703	A	10000	D		0	43	0																	C		0	0000		"Sipex Corp"	SIPX	3674	46135748	MA	0004-12-31	36	d	"Plouse Kevin"							0	1	0	0	"SVP Business Development"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247698	4	1007800	1	000109020604000011	"2004-05-20 19:23:11"	primary_doc.xml	4	2004-05-18	0	0	0	000000000000000000	0	"Common Stock"	2004-05-18	P	0	10500	5.04352	52957	A	44000	D		0	31	0																	C		0	0000		"Sipex Corp"	SIPX	3674	46135748	MA	0004-12-31	36	d	"Maghribi Walid"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1247469	1	1007800	1	000125688904000002	"2004-03-03 13:03:55"	primary_doc.xml	4	2004-03-02	0	0	0	000000000000000000	0	"Common Stock"	2004-03-02	P	0	6000	7.6907	46144	A	6000	D		0	32767	0	0																C		0	0000		"Sipex Corp"	SIPX	3674	46135748	MA	0004-12-31	36	d	"Arnold John D"	"233 South Hillview Drive"		Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1259926	2	1007800	1	000125992604000001	"2004-02-24 14:51:01"	primary_doc.xml	4	2004-02-23	0	0	0	000000000000000000	0	"Common stock"	2004-02-23	P	0	50000	7.11856	355928	A	250000	I	"Through Joie Investment Holding, LLC"	0	25	0	0																C		0	0000		"Sipex Corp"	SIPX	3674	46135748	MA	0004-12-31	36	d	"Miller Rodney H"	"78 Summit Crescent"		"Montreal Westmount Quebec"	A8	00000	"Quebec, Canada"	0	0	0	1		"See remarks below."	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1220509	1	1007800	1	000122050903000032	"2003-09-15 15:20:15"	primary_doc.xml	4	2003-09-11	0	1	0	000000000000000000	0	"Common Stock"	2003-09-11	P	0	900000	9.25	8325000	A	900000	D		0	32767	0	0																C		0	0000		"Sipex Corp"	SIPX	3674	46135748	MA	0004-12-31	36	d	"Alonim Investments Inc"	"1501 McGill College Avenue"	"26Th Floor"	Montreal	A8	"H3A 3N9"	"Quebec, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1259926	1	1007800	1	000125992603000002	"2003-08-15 15:10:03"	primary_doc.xml	4	2003-08-15	0	0	0	000000000000000000	0	"common stock"	2003-08-15	P	0	10000	6.97	69700	A	200000	D		0	5	0	0																C		0	0000		"Sipex Corp"	SIPX	3674	46135748	MA	0004-12-31	36	d	"Miller Rodney H"	"78 Summit Crescent"		"Montreal Westmount Quebec"	A8	00000	"Quebec, Canada"	0	0	0	1		"see remarks below"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1220509	1	1007800	1	000122050903000031	"2003-08-14 14:52:06"	primary_doc.xml	4	2003-08-07	0	1	0	000000000000000000	0	"Common Stock"	2003-08-07	P	0	954000	6.25057	5963040	A	1164000	D		1	454	0	0																C		0	0000		"Sipex Corp"	SIPX	3674	46135748	MA	0004-12-31	36	d	"Alonim Investments Inc"	"1501 McGill College Avenue"	"26Th Floor"	Montreal	A8	"H3A 3N9"	"Quebec, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1220509	1	1007800	1	000122050903000030	"2003-08-14 11:21:11"	primary_doc.xml	4/A	2003-07-21	0	1	0	000000000000000000	1	"Common Stock"	2003-08-05	P	0	210000	5.9	1239000	A	6295000	M	"Through affiliate Rodfre Holdings LLC"	0	3	0	0																C		0	0000		"Sipex Corp"	SIPX	3674	46135748	MA	0004-12-31	36	d	"Alonim Investments Inc"	"1501 McGill College Avenue"	"26Th Floor"	Montreal	A8	"H3A 3N9"	"Quebec, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1220509	1	1007800	1	000122050903000027	"2003-08-07 18:36:19"	primary_doc.xml	4	2003-07-28	0	0	0	000000000000000000	0	"Common stock"	2003-08-05	P	0	210000	5.9	1239000	A	0	D		0	-100	0																	C		0	0000		"Sipex Corp"	SIPX	3674	46135748	MA	0004-12-31	36	d	"Alonim Investments Inc"	"1501 McGill College Avenue"	"26Th Floor"	Montreal	A8	"H3A 3N9"	"Quebec, Canada"	0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
