sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1180069	13	108312	3	000120919118050198	"2018-09-10 12:59:36"	doc4.xml	4	2018-09-06	0	1	0	000000000000000000	1	"Woodward, Inc. Common Stock"	2018-09-06	S	0	3800	79.7792	303161	D	23907	M	"By self as sole trustee of Petrovich Rem"	0	-14	0	0																C		0	0000		"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Petrovich Mary L"	"1081 Woodward Way"		"Fort Collins"	CO	80524		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180069	13	108312	3	000120919117060664	"2017-11-14 17:17:57"	doc4.xml	4	2017-11-13	0	1	0	000000000000000000	0	"Woodward, Inc. Common Stock"	2017-11-13	M	0	5700	32.73	186561	A	23907	D	"By self as sole trustee of Petrovich Rem"	0	31	0																	C		0	0000		"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Petrovich Mary L"	"1081 Woodward Way"		"Fort Collins"	CO	80524		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180069	13	108312	3	000120919117060664	"2017-11-14 17:17:57"	doc4.xml	4	2017-11-13	0	1	0	000000000000000000	1	"Woodward, Inc. Common Stock"	2017-11-13	S	0	5700	79.6871	454216	D	23907	D	"By self as sole trustee of Petrovich Rem"	0	-19	0																	C		0	0000		"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Petrovich Mary L"	"1081 Woodward Way"		"Fort Collins"	CO	80524		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180069	13	108312	3	000120919117028634	"2017-04-28 14:11:40"	doc4.xml	4	2016-04-27	0	0	0	000000000000000000	0	"Woodward,Inc. Common Stock"	2017-04-27	P	0	7300	68.3501	498956	A	23907	D	"By self as sole trustee of Petrovich Rem"	0	44	21308	0	0	1	0					-1	-2	-2	-1	-4	16	23	40	C		0	0000		"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Petrovich Mary L"	"1081 Woodward Way"		"Fort Collins"	CO	80524		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180069	4	108312	3	000120919116134488	"2016-07-29 17:44:28"	doc4.xml	4	2016-07-28	0	1	0	000000000000000000	0	"Woodward, Inc. Common Stock"	2016-07-28	M	0	8200	18.49	151618	A	16607	D	"By self as sole trustee of Petrovich Rem"	0	98	15934	0	0	0	0	7	1	20		1	-2	-1	1	6	29	21	19	C		0	0000		"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Petrovich Mary L"	"1000 E. Drake Road"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180069	4	108312	3	000120919116134488	"2016-07-29 17:44:28"	doc4.xml	4	2016-07-28	0	1	0	000000000000000000	1	"Woodward, Inc. Common Stock"	2016-07-28	S	0	8200	58.5357	479993	D	16607	D	"By self as sole trustee of Petrovich Rem"	0	-33	15934	0	0	0	0	7	1	20		1	-2	-1	1	6	29	21	19	C		0	0000		"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Petrovich Mary L"	"1000 E. Drake Road"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180069	4	108312	3	000120919115049177	"2015-06-02 19:04:49"	doc4.xml	4	2015-06-02	0	1	0	000000000000000000	0	"Woodward, Inc. Common Stock"	2015-06-02	M	0	8962	13.5	120987	A	16607	I	"By self as sole trustee of Petrovich Rev"	0	117	17803	0	2	2	3	6	-13	-3	11	-1	1	6	7	6	-1	17	34	C		0	0000		"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Petrovich Mary L"	"1000 E. Drake Road"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180069	4	108312	3	000120919115049177	"2015-06-02 19:04:49"	doc4.xml	4	2015-06-02	0	1	0	000000000000000000	1	"Woodward, Inc. Common Stock"	2015-06-02	S	0	8962	52	466024	D	16607	I	"By self as sole trustee of Petrovich Rev"	0	-35	17803	0	2	2	3	6	-13	-3	11	-1	1	6	7	6	-1	17	34	C		0	0000		"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Petrovich Mary L"	"1000 E. Drake Road"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180069	4	108312	3	000120919115048279	"2015-06-01 15:20:40"	doc4.xml	4	2015-05-29	0	1	0	000000000000000000	0	"Woodward, Inc. Common Stock"	2015-05-29	M	0	38	13.5	513	A	16607	I	"By self as sole trustee of Petrovich Rev"	0	0	17349	0	2	2	6	8	-12	-2	13	-2	0	5	5	5	-3	13	34	C		0	0000		"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Petrovich Mary L"	"1000 E. Drake Road"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180069	4	108312	3	000120919115048279	"2015-06-01 15:20:40"	doc4.xml	4	2015-05-29	0	1	0	000000000000000000	1	"Woodward, Inc. Common Stock"	2015-05-29	S	0	38	52	1976	D	16607	I	"By self as sole trustee of Petrovich Rev"	0	0	17349	0	2	2	6	8	-12	-2	13	-2	0	5	5	5	-3	13	34	C		0	0000		"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Petrovich Mary L"	"1000 E. Drake Road"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180069	4	108312	3	000120919114069060	"2014-11-17 12:00:57"	doc4.xml	4	2014-11-13	0	1	0	000000000000000000	0	"Woodward, Inc. Common Stock"	2014-11-13	M	0	9000	11.855	106695	A	16607	I	"By self as sole trustee of Petrovich Rev"	0	118	15675	0	0	1	2	-7	-4	0	-8	5	0	6	7	-3	12	30	50	C		0	0000		"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Petrovich Mary L"	"1000 E. Drake Road"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180069	4	108312	3	000120919114005097	"2014-01-27 16:58:17"	doc4.xml	4	2014-01-24	0	1	0	000000000000000000	0	"Woodward, Inc. Common Stock"	2014-01-24	M	0	6000	9.83	58980	A	16607	I	"By self as sole trustee of Petrovich Rev"	0	57	19195	-1	0	0	-2	-2	1	16	5	-1	-5	-2	4	8	8	14	4	C		0	0000		"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Petrovich Mary L"	"1000 E. Drake Road"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
14	37	1180069	11	1394954	2	000148024813000056	"2013-06-06 16:03:03"	edgar.xml	4	2013-06-04	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2013-06-04	M	0	19802	0	0	A	36512	D		0	119	0																	C		0	0000		"Gt Advanced Technologies Inc."	GTAT	3674	30606749	DE	0004-12-31	36	d	"Petrovich Mary L"	"Gt Advanced Technologies Inc."	"243 Daniel Webster Highway"	Merrimack	NH	03054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1180069	7	1394954	2	000148024813000030	"2013-06-03 11:21:46"	edgar.xml	4	2013-06-01	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2013-06-01	M	0	3300	0	0	A	16710	D		0	25	0	0																C		0	0000		"Gt Advanced Technologies Inc."	GTAT	3674	30606749	DE	0004-12-31	36	d	"Petrovich Mary L"	"C/o Gt Advanced Technologies Inc."	"243 Daniel Webster Highway"	Merrimack	NH	03054		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	22	1180069	4	108312	3	000120919112055574	"2012-12-04 14:11:17"	doc4.xml	4	2012-11-29	0	1	0	000000000000000000	0	"Woodward, Inc. Common Stock"	2012-11-29	M	0	6000	6.1517	36910	A	10607	I	"By self as sole trustee of Petrovich Rem"	0	130	13732	0	0	0	1	7	4	9	19	0	3	14	6	5	1	-13	4	C		0	0000		"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Petrovich Mary L"	"1000 E. Drake Road"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
14	37	1180069	10	1394954	2	000148024812000094	"2012-08-23 17:10:53"	edgar.xml	4	2012-08-21	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2012-08-21	M	0	10110	0	0	A	13410	D		0	306	0																	C		0	0000		"Gt Advanced Technologies Inc."	GTAT	3674	30606749	DE	0004-12-31	36	d	"Petrovich Mary L"	"Gt Advanced Technologies Inc."	"20 Trafalgar Square"	Nashua	NH	03063		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1180069	9	1394954	2	000148024812000041	"2012-06-05 15:31:41"	edgar.xml	4	2012-06-01	0	1	0	000000000000000000	0	"Common Stock, par value $.01"	2012-06-01	M	0	3300	0	0	A	3300	D		0	32767	0	0																C		0	0000		"Gt Advanced Technologies Inc."	GTAT	3674	30606749	DE	0004-12-31	36	d	"Petrovich Mary L"	"C/o Gt Advanced Technologies Inc."	"20 Trafalgar Square"	Nashua	NH	03063		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	22	1180069	4	108312	3	000120919111059932	"2011-12-07 12:22:30"	doc4.xml	4	2011-12-05	0	0	0	000000000000000000	1	"Woodward, Inc. Common Stock"	2011-12-05	P	0	2615	40.876	106891	A	4607	D		0	131	18749	0	0	-4	-4	5	4	-7	-10	2	13	0	28	35	30	6	66	C		0	0000		"Woodward, Inc."	WWD	3620	361984010	DE	0004-09-30	36	d	"Petrovich Mary L"	"1000 E. Drake Road"		"Fort Collins"	CO	80525		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180069	1	108312	1	000112760204000260	"2004-01-30 19:24:31"	form4.xml	4	2004-01-28	0	1	0	000000000000000000	0	"Common Stock"	2004-01-30	P	0	68	59.1	4019	A	2658	D		0	3	0																	C		0	0000		"Woodward Governor Co"	WGOV	3620	361984010	DE	0004-09-30	36	d	"Petrovich Mary L"							1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180069	2	108312	1	000112760203000557	"2003-11-24 17:49:51"	form4.xml	4	2003-11-21	0	0	0	000000000000000000	0	"Common Stock"	2003-11-21	P	0	172	46.42	7984	A	2590	D		0	7	0																	C		0	0000		"Woodward Governor Co"	WGOV	3620	361984010	DE	0004-09-30	36	d	"Petrovich Mary L"	"5001 N Second St"		Rockford	IL	61111		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1180069	1	108312	1	000112760203000081	"2003-07-28 10:41:38"	form4.xml	4	2003-07-25	0	0	0	000000000000000000	0	"Common Stock"	2003-07-25	P	0	194	41.23	7999	A	2418	D		0	9	0	0																C		0	0000		"Woodward Governor Co"	WGOV	3620	361984010	DE	0004-09-30	36	d	"Petrovich Mary L"							1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
