sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	939101	5	6383	3	000093910106000001	"2006-03-27 09:29:15"	primary_doc.xml	4	2006-03-24	0	1	0	000000000000000000	0	"Common Stock"	2006-03-24	M	0	7500	3.8125	28594	A	329247			0	2	0	0																					"Moscow Cablecom Corp"	MOCC	4841	60659863	DE	0004-12-31	48	e	"Grace Oliver R Jr"	"32 Wellington Rd"		"Locust Valley"	NY	11560		1	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1216442	5	6383	3	000000638305000064	"2005-12-16 10:55:25"	primary_doc.xml	4	2005-12-15	0	0	0	000000000000000000	0	"Common Stock"	2005-12-14	P	0	2476	5.28074	13075	A	12476	D		1	25	0	0																C		0	0000		"Moscow Cablecom Corp"	MOCC	4841	60659863	DE	0004-12-31	48	e	"Van Valkenburg David R"	"Harmonic Inc"	"549 Baltic Way"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1216442	4	6383	3	000128048305000005	"2005-08-31 16:09:29"	primary_doc.xml	4	2005-08-31	0	0	0	000000000000000000	0	"Common Stock"	2005-08-31	P	0	401	6	2406	A	10000	D		0	4	0																	C		0	0000		"Moscow Cablecom Corp"	MOCC	4841	60659863	DE	0004-12-31	48	e	"Van Valkenburg David R"	"Balfour Associates, Inc."	"5350 Preserve Drive"	"Greenwood Village"	CO	80121		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1063501	3	6383	3	000106350105000001	"2005-02-16 13:31:51"	primary_doc.xml	4	2005-01-11	1	1	0	000000000000000000	0	"Common Stock"	2005-01-11	M	0	3000	3.8125	11438	A	11000	D		0	38	0	0																C		0	0000		"Moscow Cablecom Corp"	MOCC	4841	60659863	DE	0004-12-31	48	e	"Lubrano Louis A"	"296 Hicks Street"		"Brooklyn Heights"	NY	11201		0	0	0	1		"(Director- Resigned 01/13/2005"	0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1059716	2	6383	1	000105971604000008	"2004-10-28 16:03:30"	primary_doc.xml	4	2004-10-28	0	0	0	000000000000000000	0	"Common Stock"	2004-10-28	S	0	15250	6.11708	93286	D	75401	I	"By Trust"	0	-17	0																	C		0	0000		"Moscow Cablecom Corp"	MOCC	4841	60659863	DE	0004-02-28	48	e	"Baker Francis E"	"8356 Sego Lane"		"Vero Beach"	FL	32963		1	1	0	0	Secretary		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1059716	2	6383	1	000105971604000007	"2004-10-28 08:45:31"	primary_doc.xml	4	2004-10-26	0	0	0	000000000000000000	0	"Common Stock"	2004-10-26	S	0	500	7.22	3610	D	90651	I	"By Trust"	1	-1	0	0																C		0	0000		"Moscow Cablecom Corp"	MOCC	4841	60659863	DE	0004-02-28	48	e	"Baker Francis E"	"8356 Sego Lane"		"Vero Beach"	FL	32963		1	1	0	0	Secretary		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1059716	2	6383	1	000105971604000006	"2004-10-22 15:43:34"	primary_doc.xml	4	2004-10-20	0	0	0	000000000000000000	0	"Common Stock"	2004-10-20	S	0	4250	7.5034	31889	D	91151	I	"By Trust"	1	-4	0	0																C		0	0000		"Moscow Cablecom Corp"	MOCC	4841	60659863	DE	0004-02-28	48	e	"Baker Francis E"	"8356 Sego Lane"		"Vero Beach"	FL	32963		1	1	0	0	Secretary		0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1059714	1	6383	1	000105971404000002	"2004-10-21 09:49:26"	primary_doc.xml	4	2004-10-19	0	0	0	000000000000000000	0	"Moscow CableCom Corp. Common Stock"	2004-10-19	S	0	2700	8.09778	21864	D	23852	D		1	-10	0	0																C		0	0000		"Moscow Cablecom Corp"	MOCC	4841	60659863	DE	0004-02-28	48	e	"Oshea Andrew M"	"104 Wren Dr"		Suffield	CT	06078		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1108976	1	6383	2	000093910104000003	"2004-02-25 14:26:33"	primary_doc.xml	4	2004-02-24	0	1	0	000000000000000000	1	"Andersen Group, Inc. Common Stock"	2004-02-24	M	0	3000	3.8125	11438	A	14250	D		0	27	0	0																C		0	0000		"Andersen Group Inc"	ANDR	4841	60659863	DE	0004-02-28	48	e	"Bennett Peter Ney"	"6 Battersea Square"		"London England"	X0	"SW11 3RA"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	933688	1	6383	2	000093910104000002	"2004-02-25 14:07:11"	primary_doc.xml	4	2004-02-23	0	1	0	000000000000000000	2	"Andersen Group Inc. Common Stock"	2004-02-24	M	0	3000	3.8125	11438	A	186952	D		0	2	0	0																C		0	0000		"Andersen Group Inc"	ANDR	4841	60659863	DE	0004-02-28	48	e	"Pinto James J"	"235 Sunrise Ave"	"Ste 3224"	"Palm Beach"	FL	33480		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
