sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1049371	24	103379	3	000124636008000646	"2008-02-14 15:04:42"	form.xml	4	2008-02-13	0	1	0	000000000000000000	0	"Common Stock"	2008-02-13	M	f	20800	43.2	898560	A	195062	D		0	12	32767	0	-2	-3	-4	-6	-5	-5	-32	3	8	10	21	3	-2	9	52	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-01-01	23	d	"McDonald Mackey J"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	1	0	0	COB		1	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1049371	24	103379	3	000124636008000646	"2008-02-14 15:04:42"	form.xml	4	2008-02-13	0	1	0	000000000000000000	1	"Common Stock"	2008-02-13	S	f	20800	81.8215	1701888	D	195062	D		0	-10	32767	0	-2	-3	-4	-6	-5	-5	-32	3	8	10	21	3	-2	9	52	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-01-01	23	d	"McDonald Mackey J"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	1	0	0	COB		1	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1049371	23	103379	3	000124636006002532	"2006-10-26 15:10:49"	form.xml	4	2006-10-25	0	1	0	000000000000000000	0	"Common Stock"	2006-10-25	M	f	75000	43.3	3247500	A	37249	D		0	-199	32767	0	1	0	2	2	0	19	16	-1	-2	0	2	12	22	47	45	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-01-01	23	d	"McDonald Mackey J"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	1	0	0	CEO		0	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1049371	23	103379	3	000124636006002532	"2006-10-26 15:10:49"	form.xml	4	2006-10-25	0	1	0	000000000000000000	1	"Common Stock"	2006-10-25	S	f	75000	74.3333	5575000	D	37249	D		0	-67	32767	0	1	0	2	2	0	19	16	-1	-2	0	2	12	22	47	45	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-01-01	23	d	"McDonald Mackey J"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	1	0	0	CEO		0	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1049371	23	103379	3	000124636006002531	"2006-10-26 15:10:10"	form.xml	4	2006-10-25	0	1	0	000000000000000000	0	"Common Stock"	2006-10-25	M	f	75000	34.5	2587500	A	37249	D		0	-199	32767	0	1	0	2	2	0	19	16	-1	-2	0	2	12	22	47	45	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-01-01	23	d	"McDonald Mackey J"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	1	0	0	CEO		0	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1049371	23	103379	3	000124636006002531	"2006-10-26 15:10:10"	form.xml	4	2006-10-25	0	1	0	000000000000000000	1	"Common Stock"	2006-10-25	S	f	75000	74.2052	5565387	D	37249	D		0	-67	32767	0	1	0	2	2	0	19	16	-1	-2	0	2	12	22	47	45	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-01-01	23	d	"McDonald Mackey J"	"105 Corporate Center Blvd"		Greensboro	NC	27408		1	1	0	0	CEO		0	1	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
13	95	1049371	7	833444	1	000122362305000038	"2005-05-20 16:18:05"	mcd325.xml	4	2005-05-20	0	0	0	000000000000000000	0	"Common Shares"	2005-05-20	P	0	1500	29.76	44640	A	1500	D		0	32767	32767	0	0	0	-2	3	-5	-4	-8	3	1	-5	-12	-10	-13	4	86	C		0	0000		"Tyco International Ltd /ber/"	TYC	3678	0	D0	0004-09-30	36	d	"McDonald Mackey J"	"C/o Tyco International (Us) Inc."	"9 Roszel Road"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
24	52	1049371	1	36995	1	000003699503000060	"2003-12-10 12:41:43"	doc4.xml	4	2003-09-18	0	1	0	000000000000000000	0	"Common Stock"	2003-09-18	P	0	430	42.41	18236	A	2430	D		0	22	0	0																C		0	0000		"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"McDonald Mackey J"	"P O Box 810"	"100 Crystal A Dirve"	Hershey	PA	17033-0810		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
10	10	1049371	20	103379	1	000010337903000057	"2003-11-05 11:11:34"	primary_doc.xml	4	2003-11-03	0	1	0	000000000000000000	0	"Common Stock"	2003-11-03	M	0	60238	25.1888	1517320	A	71102	D	"by Trust"	0	554	32767	0	0	2	0	-4	2	7	33	0	0	0	9	14	14	17	29	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"McDonald Mackey J"	"105 Corporate Center Boulevard"		Greensboro	NC	27408		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1049371	20	103379	1	000010337903000057	"2003-11-05 11:11:34"	primary_doc.xml	4	2003-11-03	0	1	0	000000000000000000	1	"Common Stock"	2003-11-03	S	0	46000	42.5	1955000	D	71102	D	"by Trust"	0	-39	32767	0	0	2	0	-4	2	7	33	0	0	0	9	14	14	17	29	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"McDonald Mackey J"	"105 Corporate Center Boulevard"		Greensboro	NC	27408		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1049371	20	103379	1	000010337903000053	"2003-11-03 11:17:36"	primary_doc.xml	4	2003-10-31	0	1	0	000000000000000000	0	"Common Stock"	2003-10-31	M	0	21100	23.95	505345	A	56864	D	"by Trust"	0	59	32767	0	1	0	1	-3	2	8	31	-4	2	3	7	13	14	18	34	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"McDonald Mackey J"	"105 Corporate Center Boulevard"		Greensboro	NC	27408		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1049371	20	103379	1	000010337903000053	"2003-11-03 11:17:36"	primary_doc.xml	4	2003-10-31	0	1	0	000000000000000000	1	"Common Stock"	2003-10-31	S	0	21100	42.6472	899856	D	56864	D	"by Trust"	0	-27	32767	0	1	0	1	-3	2	8	31	-4	2	3	7	13	14	18	34	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"McDonald Mackey J"	"105 Corporate Center Boulevard"		Greensboro	NC	27408		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1049371	20	103379	1	000010337903000052	"2003-10-31 16:01:56"	primary_doc.xml	4	2003-10-29	0	1	0	000000000000000000	0	"Common Stock"	2003-10-29	M	0	38662	25.7316	994835	A	56864	D	"by Trust"	1	212	32767	-1	1	1	2	-3	2	11	31	-2	1	6	7	13	12	25	38	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"McDonald Mackey J"	"105 Corporate Center Boulevard"		Greensboro	NC	27408		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1049371	20	103379	1	000010337903000052	"2003-10-31 16:01:56"	primary_doc.xml	4	2003-10-29	0	1	0	000000000000000000	1	"Common Stock"	2003-10-29	S	0	38662	43.0956	1666162	D	56864	D	"by Trust"	1	-40	32767	-1	1	1	2	-3	2	11	31	-2	1	6	7	13	12	25	38	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-01-03	23	d	"McDonald Mackey J"	"105 Corporate Center Boulevard"		Greensboro	NC	27408		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
