sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1190940	9	84839	1	000110465910056612	"2010-11-05 18:35:34"	a4.xml	4	2010-11-03	0	0	0	000000000000000000	0	"Rollins, Inc. Common Stock $1 Par Value"	2010-11-03	S	0	40000	26.4995	1059980	D	991674	D	"General Partner of Partnership for benef"	0	-4	9652	0	0	0	-1	4	7	13	26	3	8	10	18	25	30	51	66	C		0	0000		"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Rollins Glen"	"2170 Piedmont Rd"		Atlanta	GA	30324		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190940	9	84839	1	000110465910056610	"2010-11-05 18:33:13"	a4.xml	4	2010-11-02	0	0	0	000000000000000000	0	"Rollins, Inc. Common Stock $1 Par Value"	2010-11-02	S	0	30000	26.3281	789843	D	1031674	D	"General Partner of Partnership for benef"	0	-3	9652	0	0	0	-1	4	7	13	26	3	8	10	18	25	30	51	66	C		0	0000		"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Rollins Glen"	"2170 Piedmont Rd"		Atlanta	GA	30324		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190940	8	84839	1	000110465910045733	"2010-08-24 16:30:47"	a4.xml	4	2010-08-20	0	1	0	000000000000000000	0	"Rollins, Inc. Common Stock $1 Par Value"	2010-08-20	M	0	84373	8.2845	698988	A	1181245	D	"General Partner of Partnership for benef"	0	8	6573	-1	1	1	3	12	32	45	29	-3	-2	-6	-7	-1	-3	12	21	C		0	0000		"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Rollins Glen"	"2170 Piedmont Rd"		Atlanta	GA	30324		1	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190940	8	84839	1	000110465910045195	"2010-08-19 16:31:54"	a4.xml	4	2010-08-17	0	1	0	000000000000000000	0	"Rollins, Inc. Common Stock $1 Par Value"	2010-08-17	M	0	25000	5.6741	141853	A	1144305	D	"General Partner of Partnership for benef"	0	2	6953	-3	0	0	-1	9	27	42	34	2	-3	-3	-1	-3	2	20	26	C		0	0000		"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Rollins Glen"	"2170 Piedmont Rd"		Atlanta	GA	30324		1	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190940	7	84839	1	000110465910013117	"2010-03-09 16:59:58"	a4.xml	4	2010-03-05	0	1	0	000000000000000000	0	"Rollins, Inc. Common Stock $1 Par Value"	2010-03-05	M	0	42500	5.6741	241149	A	1133014	D	"General Partner of Partnership for benef"	0	4	7044	1	1	1	-1	-2	-8	-4	32	2	4	10	21	22	25	56	36	C		0	0000		"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Rollins Glen"	"2170 Piedmont Rd"		Atlanta	GA	30324		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190940	7	84839	1	000110465910009782	"2010-02-25 17:27:27"	a4.xml	4	2010-02-23	0	1	0	000000000000000000	0	"Rollins, Inc. Common Stock $1 Par Value"	2010-02-23	M	0	67500	5.4074	365000	A	1105507	D	"General Partner of Partnership for benef"	0	7	7563	0	-1	-1	2	2	-2	-5	36	1	6	10	10	18	16	31	19	C		0	0000		"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Rollins Glen"	"2170 Piedmont Rd"		Atlanta	GA	30324		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190940	5	84839	1	000008483908000107	"2008-11-04 17:23:33"	grform4-3_ex.xml	4	2008-10-31	0	1	0	000000000000000000	0	"Rollins, Inc. Common Stock $1 Par Value"	2008-10-31	M	0	16264	4.8333	78609	A	968869	D	"By Spouse,General Partner of Partnership"	0	2	13507	-2	-4	-4	0	-1	0	3	11	7	26	16	-10	2	8	-11	26	C		0	0000		"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Rollins Glen"	"2170 Piedmont Rd"		Atlanta	GA	30324		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190940	5	84839	1	000008483907000058	"2007-10-10 16:35:18"	grform4-4_ex.xml	4	2007-10-05	0	1	0	000000000000000000	0	"Rollins, Inc. Common Stock $1 Par Value"	2007-10-05	M	0	12000	7.25	87000	A	613724	D	"By Spouse,General Partner of Partnership"	0	2	12021	0	-2	-2	-3	4	1	-6	-15	3	7	7	13	24	26	32	49						"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Rollins Glen"	"2170 Piedmont Rd"		Atlanta	GA	30324		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190940	5	84839	1	000008483907000052	"2007-08-13 17:11:13"	grform4-3_ex.xml	4	2007-08-09	0	1	0	000000000000000000	0	"Rollins, Inc. Common Stock $1 Par Value"	2007-08-09	M	0	46906	8.32929	390694	A	603174	D	"By Spouse,General Partner of Partnership"	0	8	22850	1	-2	-2	0	0	16	7	3	-2	6	10	13	10	16	23	32	C		0	0000		"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Rollins Glen"	"2170 Piedmont Rd"		Atlanta	GA	30324		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190940	5	84839	1	000008483905000039	"2005-04-08 16:58:46"	grform4-1_ex.xml	4	2005-04-06	0	1	0	000000000000000000	0	"Rollins, Inc. Common Stock $1 Par Value"	2005-04-06	M	0	5400	8.5555	46200	A	371583	D		0	1	15210	-2	-2	-2	-5	3	6	-1	6	5	8	14	21	16	17	14	39	C		0	0000		"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Rollins Glen"	"2170 Piedmont Rd"		Atlanta	GA	30324		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1190940	4	84839	1	000091406205000023	"2005-01-12 16:16:35"	edgar.xml	4	2005-01-10	0	1	0	000000000000000000	0	"Rollins Inc. Common Stock $1 Par Value"	2005-01-10	M	0	1800	16.1667	29100	A	341748	D	"By Spouse,General Partner of Partnership"	0	1	12642	2	-2	-2	-1	-2	13	24	27	-2	-4	-4	2	-2	11	3	37	C		0	0000		"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Rollins Glen"	"C/o Rollins, Inc."	"2170 Piedmont Road, Ne"	Atlanta	GA	30324		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
