sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1566398	3	91142	2	000009114217000070	"2017-11-03 10:16:29"	edgar.xml	4	2017-11-02	0	1	0	000000000000000000	2	"Common Stock"	2017-11-02	S	0	7594	59.8452	454464	D	21580	D		0	-26	0	0																C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Lauber Charles T"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"SVP, Strategy, Corporate Dev."		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1566398	3	91142	2	000009114217000060	"2017-05-10 15:59:17"	edgar.xml	4	2017-05-10	0	1	0	000000000000000000	0	"Common Stock"	2017-05-10	S	0	3987	54.3533	216707	D	21580	D		0	-16	32767	0	-1	-1						0	2	9	7	11	23	43	65	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Lauber Charles T"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"SVP, Strategy, Corporate Dev."		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1566398	3	91142	2	000009114217000015	"2017-02-13 16:53:43"	edgar.xml	4	2017-02-10	0	1	0	000000000000000000	0	"Common Stock"	2017-02-10	M	0	2600	49.86	129636	A	25567	D		0	11	32767	0	-1	-1	-1	1	7			1	3	4	5	5	6	56	64	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Lauber Charles T"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"SVP, Strategy, Corporate Dev."		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1566398	3	91142	2	000009114216000119	"2016-11-14 09:13:05"	edgar.xml	4	2016-11-09	0	1	0	000000000000000000	0	"Common Stock"	2016-11-09	M	0	8800	20.6109	181376	A	23980	D		0	58	32767	0	-1	-1	-2	4	4			5	9	0	-3	2	22	27	84	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Lauber Charles T"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"SVP, Strategy, Corporate Dev."		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1566398	3	91142	2	000009114216000119	"2016-11-14 09:13:05"	edgar.xml	4	2016-11-09	0	1	0	000000000000000000	3	"Common Stock"	2016-11-10	S	0	2473	48.1181	118996	D	23980	D		0	-9	32767	0	-1	-1	-2	4	4			5	9	0	-3	2	22	27	84	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Lauber Charles T"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"SVP, Strategy, Corporate Dev."		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1566398	3	91142	2	000009114216000106	"2016-05-25 14:01:00"	edgar.xml	4	2016-05-24	0	1	0	000000000000000000	0	"Common Stock"	2016-05-24	M	0	3334	29.5754	98604	A	11990	D		0	39	32767	0	0	0	-1	4	16	15		4	6	8	5	19	7	20	71	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Lauber Charles T"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"SVP, Strategy, Corporate Dev."		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1566398	3	91142	2	000009114216000106	"2016-05-25 14:01:00"	edgar.xml	4	2016-05-24	0	1	0	000000000000000000	3	"Common Stock"	2016-05-25	S	0	1072	83.5439	89559	D	11990	D		0	-8	32767	0	0	0	-1	4	16	15		4	6	8	5	19	7	20	71	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Lauber Charles T"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"SVP, Strategy, Corporate Dev."		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1566398	3	91142	2	000009114216000077	"2016-02-16 12:21:40"	edgar.xml	4	2016-02-11	0	1	0	000000000000000000	0	"Common Stock"	2016-02-11	M	0	1400	63.335	88669	A	11990	D		0	13	32767	0	2	5	6	11	19	44	53	3	-3	3	-14	-15	-5	6	40	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Lauber Charles T"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"SVP, Strategy, Corporate Dev."		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1566398	3	91142	2	000009114216000077	"2016-02-16 12:21:40"	edgar.xml	4	2016-02-11	0	1	0	000000000000000000	1	"Common Stock"	2016-02-12	S	0	607	65.8079	39945	D	11990	D		0	-5	32767	0	2	5	6	11	19	44	53	3	-3	3	-14	-15	-5	6	40	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Lauber Charles T"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"SVP, Strategy, Corporate Dev."		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1566398	3	91142	2	000009114215000041	"2015-10-30 11:46:07"	edgar.xml	4	2015-10-29	0	1	0	000000000000000000	0	"Common Stock"	2015-10-29	M	0	3200	22.985	73552	A	11197	D		0	40	32767	0	1	2	2	4	-9	4	19	4	8	8	11	7	17	48	54	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Lauber Charles T"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"SVP, Strategy, Corporate Dev."		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1566398	3	91142	2	000009114215000041	"2015-10-30 11:46:07"	edgar.xml	4	2015-10-29	0	1	0	000000000000000000	1	"Common Stock"	2015-10-29	S	0	3200	76.4953	244785	D	11197	D		0	-22	32767	0	1	2	2	4	-9	4	19	4	8	8	11	7	17	48	54	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Lauber Charles T"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"SVP, Strategy, Corporate Dev."		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1566398	3	91142	2	000009114215000009	"2015-02-18 15:18:52"	edgar.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	M	0	1600	62.775	100440	A	11197	D		0	17	32767	0	1	1	1	4	12	14	12	0	2	5	14	18	30	31	79	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Lauber Charles T"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"SVP, Strategy, Corporate Dev."		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1566398	3	91142	2	000009114215000009	"2015-02-18 15:18:52"	edgar.xml	4	2015-02-13	0	1	0	000000000000000000	1	"Common Stock"	2015-02-18	S	0	723	62.2311	44993	D	11197	D		0	-6	32767	0	1	1	1	4	12	14	12	0	2	5	14	18	30	31	79	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Lauber Charles T"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"SVP, Strategy, Corporate Dev."		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1566398	1	91142	2	000009114214000017	"2014-02-11 12:50:34"	edgar.xml	4	2014-02-07	0	1	0	000000000000000000	0	"Common Stock"	2014-02-07	M	0	1600	46.345	74152	A	10320	D		0	18	32767	0	1	3	3	2	4	4	35	1	-2	-9	-13	-10	12	35	108	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Lauber Charles T"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"SVP, Strategy, Planning"		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1566398	1	91142	2	000009114214000017	"2014-02-11 12:50:34"	edgar.xml	4	2014-02-07	0	1	0	000000000000000000	1	"Common Stock"	2014-02-10	S	0	805	46.7079	37600	D	10320	D		0	-7	32767	0	1	3	3	2	4	4	35	1	-2	-9	-13	-10	12	35	108	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Lauber Charles T"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"SVP, Strategy, Planning"		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1566398	1	91142	2	000009114213000071	"2013-11-12 15:09:19"	edgar.xml	4	2013-11-11	0	1	0	000000000000000000	0	"Common Stock"	2013-11-11	M	0	1600	22.985	36776	A	9526	D		0	20	32767	0	0	3	1	-2	-9	-10	3	1	3	3	17	24	34	80	180	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Lauber Charles T"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"SVP, Strategy, Planning"		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1566398	1	91142	2	000009114213000071	"2013-11-12 15:09:19"	edgar.xml	4	2013-11-11	0	1	0	000000000000000000	1	"Common Stock"	2013-11-11	S	0	1600	53.0046	84807	D	9526	D		0	-14	32767	0	0	3	1	-2	-9	-10	3	1	3	3	17	24	34	80	180	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Lauber Charles T"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"SVP, Strategy, Planning"		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1566398	1	91142	2	000009114213000024	"2013-02-12 11:02:27"	edgar.xml	4	2013-02-11	0	1	0	000000000000000000	0	"Common Stock"	2013-02-11	M	0	4183	32.769	137073	A	4763	D		0	721	32767	0	1	2	4	4	12	20	37	0	1	3	13	18	37	52	69	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Lauber Charles T"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"SVP, Strategy, Planning"		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1566398	1	91142	2	000009114213000024	"2013-02-12 11:02:27"	edgar.xml	4	2013-02-11	0	1	0	000000000000000000	2	"Common Stock"	2013-02-11	S	0	4183	69.5667	290998	D	4763	D		0	-47	32767	0	1	2	4	4	12	20	37	0	1	3	13	18	37	52	69	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Lauber Charles T"	"A. O. Smith Corporation"	"11270 West Park Place"	Milwaukee	WI	53224		0	1	0	0	"SVP, Strategy, Planning"		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1566398	2	91142	2	000009114213000012	"2013-02-11 16:05:20"	edgar.xml	4	2013-02-08	0	1	0	000000000000000000	0	"Common Stock"	2013-02-08	M	0	1050	0	0	A	4763	D		0	28	32767	0	1	1	3	4	12	20	35	0	1	4	13	17	40	54	68	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Lauber Charles T"	"A. O. Smith Corporation"	"500 Tennessee Waltz Parkway"	"Ashland City"	TN	37015		0	1	0	0	"SVP, Strategy, Planning"		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1566398	2	91142	2	000009114213000012	"2013-02-11 16:05:20"	edgar.xml	4	2013-02-08	0	1	0	000000000000000000	1	"Common Stock"	2013-02-11	S	0	450	69.631	31334	D	4763	D		0	-9	32767	0	1	1	3	4	12	20	35	0	1	4	13	17	40	54	68	C		0	0000		"Smith A O Corp"	AOS	3630	390619790	DE	0004-12-31	36	d	"Lauber Charles T"	"A. O. Smith Corporation"	"500 Tennessee Waltz Parkway"	"Ashland City"	TN	37015		0	1	0	0	"SVP, Strategy, Planning"		0	0	0	0	0	0	1	d	36	3630	11	"Household Appliances"	Hshld	"Household Goods"	XLY	Hshld	Household
