sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1185832	7	1042729	1	000141588917000358	"2017-03-06 09:18:33"	form4-03062017_060323.xml	4	2017-03-02	0	1	0	000000000000000000	1	"Common Stock"	2017-03-02	S	0	7000	33.38	233660	D	86949	D	"by IRA"	0	-7	1012	0	0	0	-5	3				1	0	7	3	4	29	51	88	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Sullivan Thomas R"	"C/o Mercantile Bank Corporation"	"310 Leonard Street"	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185832	7	1042729	1	000141588916007492	"2016-11-22 17:27:18"	form4-11222016_021108.xml	4	2016-11-18	0	1	0	000000000000000000	0	"Common Stock"	2016-11-18	S	0	5000	33.04	165200	D	86950	D	"by IRA"	0	-5	1146	3	-1	-1	-5	12	-1			2	8	24	24	31	37	38	85	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Sullivan Thomas R"	"C/o Mercantile Bank Corporation"	"310 Leonard Street"	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185832	7	1042729	1	000141588916007226	"2016-09-27 09:40:12"	form4-09272016_060901.xml	4	2016-08-31	0	1	0	000000000000000000	0	"Common Stock"	2016-08-31	M	0	1575	22	34650	A	91950	D	IRA	0	2	884	0	1	1	0	3	43	31		-1	0	1	5	17	19	37	49	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Sullivan Thomas R"	"C/o Mercantile Bank Corporation"	"310 Leonard Street"	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185832	7	1042729	1	000141588916007226	"2016-09-27 09:40:12"	form4-09272016_060901.xml	4	2016-08-31	0	1	0	000000000000000000	1	"Common Stock"	2016-08-31	S	0	1575	26.5	41738	D	91950	D	IRA	0	-2	884	0	1	1	0	3	43	31		-1	0	1	5	17	19	37	49	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Sullivan Thomas R"	"C/o Mercantile Bank Corporation"	"310 Leonard Street"	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185832	7	1042729	1	000141588916007000	"2016-08-29 18:06:33"	form4-08292016_030824.xml	4	2016-08-26	0	1	0	000000000000000000	0	"Common Stock"	2016-08-26	S	0	5000	26.87	134350	D	91950	I	IRA	0	-5	627	-2	1	1	2	4	29	30		3	3	6	7	10	20	36	48	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Sullivan Thomas R"	"C/o Mercantile Bank Corporation"	"310 Leonard Street"	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185832	7	1042729	1	000141588916004986	"2016-03-07 16:36:01"	form4-03072016_010353.xml	4	2016-03-04	0	1	0	000000000000000000	0	"Common Stock"	2016-03-04	S	0	560	24	13440	D	96200	I	"By IRA"	0	-1	754	1	-2	-2	-2	-9	7	16	48	1	4	6	10	-8	18	26	30	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Sullivan Thomas R"	"C/o Mercantile Bank Corporation"	"310 Leonard Street"	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185832	7	1042729	1	000141588915004111	"2015-12-17 15:29:33"	form4-12172015_121225.xml	4	2015-12-15	0	1	0	000000000000000000	0	"Common Stock"	2015-12-15	S	0	3000	24.2	72600	D	96760	I	"by IRA"	0	-3	840	0	1	-2	-2	-13	-6	-6	48	5	1	0	13	26	23	31	42	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Sullivan Thomas R"	"C/o Mercantile Bank Corporation"	"310 Leonard Street"	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185832	7	1042729	1	000141588915003811	"2015-11-20 16:16:00"	form4-11202015_011152.xml	4	2015-11-19	0	1	0	000000000000000000	0	"Common Stock"	2015-11-19	M	0	1653	22.8662	37798	A	99793	D	"by IRA,by 401K"	0	2	993	-1	2	2	3	-1	-10	-4	35	4	4	14	21	24	27	35	36	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Sullivan Thomas R"	"C/o Mercantile Bank Corporation"	"310 Leonard Street"	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185832	7	1042729	1	000141588915003811	"2015-11-20 16:16:00"	form4-11202015_011152.xml	4	2015-11-19	0	1	0	000000000000000000	1	"Common Stock"	2015-11-19	S	0	1653	25.14	41556	D	99793	D	"by IRA,by 401K"	0	-2	993	-1	2	2	3	-1	-10	-4	35	4	4	14	21	24	27	35	36	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Sullivan Thomas R"	"C/o Mercantile Bank Corporation"	"310 Leonard Street"	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185832	7	1042729	1	000141588915003768	"2015-11-17 17:30:52"	form4-11172015_021142.xml	4	2015-11-16	0	1	0	000000000000000000	0	"Common Stock"	2015-11-16	S	0	3000	24	72000	D	98708	I	"by IRA,by 401K"	0	-3	920	2	2	2	3	3	-10	-2	35	-1	7	13	19	19	24	26	29	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Sullivan Thomas R"	"C/o Mercantile Bank Corporation"	"310 Leonard Street"	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185832	7	1042729	1	000141588915003499	"2015-10-26 11:51:01"	form4-10262015_081052.xml	4	2015-10-23	0	1	0	000000000000000000	0	"Common Stock"	2015-10-23	S	0	3000	21.5	64500	D	101708	I	"by IRA,by 401K"	0	-3	580	0	0	-1	1	17	-2	15	30	3	6	6	7	9	8	17	14	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Sullivan Thomas R"	"C/o Mercantile Bank Corporation"	"310 Leonard Street"	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185832	7	1042729	1	000141588915003190	"2015-09-28 15:41:57"	form4-09282015_120949.xml	4	2015-09-24	0	1	0	000000000000000000	0	"Common Stock"	2015-09-24	S	0	3000	21	63000	D	104303	I	"by IRA,by 401K"	0	-3	664	0	1	1	-1	9	26	15	37	-2	-1	3	-1	-8	5	9	6	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Sullivan Thomas R"	"C/o Mercantile Bank Corporation"	"310 Leonard Street"	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185832	8	1042729	1	000141588915002789	"2015-08-18 13:26:56"	form4-08182015_100848.xml	4	2015-08-17	0	1	0	000000000000000000	0	"Common Stock"	2015-08-17	S	0	3000	20.37	61110	D	107012	I	"by IRA,by 401K"	0	-3	1183	0	0	0	-5	0	18	12	29	4	1	2	-4	6	9	6	19	C		0	0000		"Mercantile Bank Corp"	MBWM	6022	383360865	MI	0004-12-31	60	h	"Sullivan Thomas R"	"C/o Mercantile Bank Corporation"	"310 Leonard Street"	"Grand Rapids"	MI	49504		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185832	10	778972	1	000092604409000247	"2009-03-06 15:14:58"	sullivan4_030509ex.xml	4	2009-03-05	0	0	0	000000000000000000	0	"Common Stock"	2009-03-05	P	0	900	5.05	4545	A	65711	b	"by IRA"	0	1	51	0	-8	-8	-5	4	49	34	37														"Firstbank Corp"	FBMI	6022	382633910	MI	0004-12-31	60	h	"Sullivan Thomas R"	"311 Woodworth Ave"		Alma	MI	48801		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185832	10	778972	1	000092604409000241	"2009-03-05 11:42:26"	sullivan4_030409ex.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	P	0	1900	5.03	9557	A	64811	b	"by IRA"	0	3	54	0	-11	-11	-13	5	45	29	32														"Firstbank Corp"	FBMI	6022	382633910	MI	0004-12-31	60	h	"Sullivan Thomas R"	"311 Woodworth Ave"		Alma	MI	48801		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185832	10	778972	1	000092604409000231	"2009-03-02 14:31:15"	sullivan4_022609ex.xml	4	2009-02-26	0	0	0	000000000000000000	0	"Common Stock"	2009-02-26	P	0	900	5.006	4505	A	68424	b	"by IRA"	0	1	59	0	-7	-7	-15	-5	26	29	20														"Firstbank Corp"	FBMI	6022	382633910	MI	0004-12-31	60	h	"Sullivan Thomas R"	"311 Woodworth Ave"		Alma	MI	48801		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185832	10	778972	1	000092604408000509	"2008-11-10 15:06:17"	sullivan4_110708ex.xml	4	2008-11-07	0	0	0	000000000000000000	0	"Common Stock"	2008-11-07	P	0	500	9.35	4675	A	55848	I	"by IRA,by Children,by 401(k)"	1	1	24	0	5	5	-7	-12	-27	-18	-29	1	6	1	-11	3	-31	-39	-52	C		0	0000		"Firstbank Corp"	FBMI	6022	382633910	MI	0004-12-31	60	h	"Sullivan Thomas R"	"311 Woodworth Ave"		Alma	MI	48801		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185832	10	778972	1	000092604408000149	"2008-02-21 15:25:47"	sullivan4_022008ex.xml	4	2008-02-20	0	0	0	000000000000000000	0	"Common Stock"	2008-02-20	P	0	438	14.1132	6182	A	49298	I	"by 401(k),by IRA,by Children"	0	1	31	0	5	2	4	2	1	-19	-50	-4	-4	-1	-7	-20	-16	-35	-34	C		0	0000		"Firstbank Corp"	FBMI	6022	382633910	MI	0004-12-31	60	h	"Sullivan Thomas R"	"311 Woodworth Ave"		Alma	MI	48801		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185832	10	778972	1	000092604407000409	"2007-11-06 16:24:43"	sullivan4_110607ex.xml	4	2007-11-06	0	0	0	000000000000000000	0	"Common Stock"	2007-11-06	P	0	1107	17	18819	A	47278	I	"By Children,By 401(k) Plan,by IRA"	0	2	84	-2	1	1	4	0	-13	-16	-37	0	-2	0	-2	0	-18	-22	-22						"Firstbank Corp"	FBMI	6022	382633910	MI	0004-12-31	60	h	"Sullivan Thomas R"	"311 Woodworth Ave"		Alma	MI	48801		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185832	10	778972	1	000092604407000330	"2007-08-15 14:18:05"	sullivan4a_080107ex.xml	4/A	2007-08-01	0	1	0	000000000000000000	0	"Common Stock"	2007-08-01	M	0	4072	14.04	57171	A	45599	D	"By 401(k) Plan,by IRA"	0	10	304	0	-2	-1	0	10	1	-15	-34	-1	1	-5	-12	-16	-20	-25	-22	C		0	0000		"Firstbank Corp"	FBMI	6022	382633910	MI	0004-12-31	60	h	"Sullivan Thomas R"	"311 Woodworth Ave"		Alma	MI	48801		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185832	10	778972	1	000092604407000318	"2007-08-02 14:52:33"	sullivan4_080107ex.xml	4	2007-08-01	0	1	0	000000000000000000	0	"Common Stock"	2007-08-01	P	0	4072	14.04	57171	A	45599	D	"By 401(k) Plan,by IRA"	0	10	291	0	-5	-5	-3	1	-3	-19	-28	3	-4	-8	-10	-12	-17	-18	-19	C		0	0000		"Firstbank Corp"	FBMI	6022	382633910	MI	0004-12-31	60	h	"Sullivan Thomas R"	"311 Woodworth Ave"		Alma	MI	48801		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185832	10	778972	1	000092604407000223	"2007-05-16 10:06:16"	sullivan4_051507ex.xml	4	2007-05-15	0	0	0	000000000000000000	0	"Common Stock"	2007-05-15	P	0	600	20	12000	A	41045	I	"By IRA,By 401(k) Plan"	0	1	66	0	-1	-4	-4	-3	-16	-15	-27	1	-2	2	-6	-6	-8	-6	-3	C		0	0000		"Firstbank Corp"	FBMI	6022	382633910	MI	0004-12-31	60	h	"Sullivan Thomas R"	"311 Woodworth Ave"		Alma	MI	48801		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185832	10	778972	1	000092604407000215	"2007-05-11 14:38:01"	sullivan4_051007ex.xml	4	2007-05-10	0	0	0	000000000000000000	0	"Common Stock"	2007-05-10	P	0	346	19.9	6885	A	40445	I	"By IRA,By 401(k) Plan"	0	1	71	0	1	1	-3	-3	-14	-17	-27	-3	0	0	-7	-7	-8	-8	-7	C		0	0000		"Firstbank Corp"	FBMI	6022	382633910	MI	0004-12-31	60	h	"Sullivan Thomas R"	"311 Woodworth Ave"		Alma	MI	48801		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185832	10	778972	1	000092604407000205	"2007-05-08 10:59:01"	sullivan4_050407ex.xml	4	2007-05-04	0	0	0	000000000000000000	0	"Common Stock"	2007-05-04	P	0	551	20.2171	11140	A	40099	I	"By IRA,By 401(k) Plan"	0	1	69	0	1	-3	-2	-6	-19	-17	-31	2	4	1	-4	-5	-5	-5	-5	C		0	0000		"Firstbank Corp"	FBMI	6022	382633910	MI	0004-12-31	60	h	"Sullivan Thomas R"	"311 Woodworth Ave"		Alma	MI	48801		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185832	10	778972	1	000092604407000202	"2007-05-04 14:20:12"	sullivan4_050307ex.xml	4	2007-05-03	0	0	0	000000000000000000	0	"Common Stock"	2007-05-03	P	0	544	20.1293	10950	A	39548	I	"By IRA,By 401(k) Plan"	0	1	77	0	2	2	-1	-4	-17	-16	-33	3	5	0	-6	-5	-7	-6	-6	C		0	0000		"Firstbank Corp"	FBMI	6022	382633910	MI	0004-12-31	60	h	"Sullivan Thomas R"	"311 Woodworth Ave"		Alma	MI	48801		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185832	10	778972	1	000092604407000058	"2007-02-12 09:36:37"	sullivan4_020907ex.xml	4	2007-02-09	0	0	0	000000000000000000	0	"Common Stock"	2007-02-09	P	0	1875	21.69	40669	A	38603	I	"By 401(k) Plan,By IRA"	0	5	77	0	0	-1	-1	-1	-7	-18	-33	0	1	1	0	0	0	2	-6	C		0	0000		"Firstbank Corp"	FBMI	6022	382633910	MI	0004-12-31	60	h	"Sullivan Thomas R"	"311 Woodworth Ave"		Alma	MI	48801		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185832	10	778972	1	000092604404000075	"2004-01-29 16:09:02"	sullivan4_012704ex.xml	4	2004-01-27	0	1	0	000000000000000000	0	"Common Stock"	2004-01-27	M	0	8423	9.58404	80726	A	26983	D	"By 401(k) Plan,By IRA"	0	45	362	0	0	0	-2	-2	-10	-3	-1	0	0	1	-2	1	-10	22	77	C		0	0000		"Firstbank Corp"	FBMI	6022	382633910	MI	0004-12-31	60	h	"Sullivan Thomas R"	"311 Woodworth Ave"		Alma	MI	48801		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185832	10	778972	1	000092604404000075	"2004-01-29 16:09:02"	sullivan4_012704ex.xml	4	2004-01-27	0	1	0	000000000000000000	3	"Common Stock"	2004-01-27	S	0	8423	30.5516	257336	D	26983	D	"By 401(k) Plan,By IRA"	0	-24	362	0	0	0	-2	-2	-10	-3	-1	0	0	1	-2	1	-10	22	77	C		0	0000		"Firstbank Corp"	FBMI	6022	382633910	MI	0004-12-31	60	h	"Sullivan Thomas R"	"311 Woodworth Ave"		Alma	MI	48801		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
