sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1231740	9	1081290	1	000123174006000003	"2006-03-15 18:13:01"	primary_doc.xml	4	2006-03-14	0	0	0	000000000000000000	0	"Common Stock"	2006-03-14	S	0	1042	17.65	18391	D	1042			0	-50	0	0																					"Redback Networks Inc"	RBAK	7373	770438443	DE	0004-12-31	73	i	"Kurtz William"	"C/o Redback Networks Inc."	"300 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231740	9	1081290	1	000123174006000002	"2006-02-14 16:52:22"	primary_doc.xml	4	2006-02-14	0	0	0	000000000000000000	0	"Common Stock"	2006-02-14	S	0	1042	19.15	19954	D	2084			0	-33	0	0																					"Redback Networks Inc"	RBAK	7373	770438443	DE	0004-12-31	73	i	"Kurtz William"	"C/o Redback Networks Inc."	"300 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231740	9	1081290	1	000123174006000001	"2006-01-17 15:19:01"	primary_doc.xml	4	2006-01-17	0	0	0	000000000000000000	0	"Common Stock"	2006-01-17	S	0	1042	14.25	14849	D	3126			0	-25	0	0																					"Redback Networks Inc"	RBAK	7373	770438443	DE	0004-12-31	73	i	"Kurtz William"	"C/o Redback Networks Inc."	"300 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231740	9	1081290	1	000123174005000020	"2005-12-16 21:25:57"	primary_doc.xml	4	2005-12-14	0	0	0	000000000000000000	0	"Common Stock"	2005-12-14	S	0	1042	14.23	14828	D	4168	D		0	-20	0																	C		0	0000		"Redback Networks Inc"	RBAK	7373	770438443	DE	0004-12-31	73	i	"Kurtz William"	"C/o Redback Networks Inc."	"300 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231740	9	1081290	1	000123174005000016	"2005-11-15 15:50:58"	primary_doc.xml	4	2005-11-14	0	0	0	000000000000000000	0	"Common Stock"	2005-11-14	S	0	1042	12.3938	12914	D	5210	D		0	-17	0	0																C		0	0000		"Redback Networks Inc"	RBAK	7373	770438443	DE	0004-12-31	73	i	"Kurtz William"	"C/o Redback Networks Inc."	"300 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231740	9	1081290	1	000123174005000015	"2005-10-14 17:50:55"	primary_doc.xml	4	2005-10-14	0	0	0	000000000000000000	0	"Common Stock"	2005-10-14	S	0	1042	9.1	9482	D	6252	D		0	-14	0																	C		0	0000		"Redback Networks Inc"	RBAK	7373	770438443	DE	0004-12-31	73	i	"Kurtz William"	"C/o Redback Networks Inc."	"300 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231740	7	1081290	1	000123174005000014	"2005-09-15 14:39:36"	primary_doc.xml	4	2005-09-14	0	0	0	000000000000000000	0	"Common Stock"	2005-09-14	S	0	1042	10.16	10587	D	7294	D		0	-13	0	0																C		0	0000		"Redback Networks Inc"	RBAK	7373	770438443	DE	0004-12-31	73	i	"Kurtz William"	"C/o Redback Networks"	"300 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231740	9	1081290	1	000123174005000010	"2005-08-15 14:24:37"	primary_doc.xml	4	2005-08-15	0	0	0	000000000000000000	0	"Common Stock"	2005-08-15	S	0	1042	9.26	9649	D	8336	D		0	-11	0	0																C		0	0000		"Redback Networks Inc"	RBAK	7373	770438443	DE	0004-12-31	73	i	"Kurtz William"	"C/o Redback Networks Inc."	"300 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231740	7	1081290	1	000123174005000009	"2005-07-14 13:04:33"	primary_doc.xml	4	2005-07-14	0	0	0	000000000000000000	0	"Common Stock"	2005-07-14	S	0	1041	7.75	8068	D	9378	D		0	-10	0	0																C		0	0000		"Redback Networks Inc"	RBAK	7373	770438443	DE	0004-12-31	73	i	"Kurtz William"	"C/o Redback Networks"	"300 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231740	6	1081290	1	000123174005000008	"2005-06-14 15:07:18"	primary_doc.xml	4	2005-06-14	0	0	0	000000000000000000	0	"Common Stock"	2005-06-14	S	0	1042	6.6	6877	D	10419	D		0	-9	0	0																C		0	0000		"Redback Networks Inc"	RBAK	7373	770438443	DE	0004-12-31	73	i	"Kurtz William"	"C/o Redback Networks Inc"	"300 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231740	6	1081290	1	000123174005000007	"2005-05-16 12:54:19"	primary_doc.xml	4	2005-05-16	0	0	0	000000000000000000	0	"Common Stock"	2005-05-16	S	0	1041	5.2	5413	D	11461	D		0	-8	0	0																C		0	0000		"Redback Networks Inc"	RBAK	7373	770438443	DE	0004-12-31	73	i	"Kurtz William"	"C/o Redback Networks Inc"	"300 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231740	6	1081290	1	000123174005000006	"2005-04-14 13:43:43"	primary_doc.xml	4	2005-04-14	0	0	0	000000000000000000	0	"Common stock"	2005-04-14	S	0	1041	6.06	6308	D	12502	D		0	-8	0	0																C		0	0000		"Redback Networks Inc"	RBAK	7373	770438443	DE	0004-12-31	73	i	"Kurtz William"	"C/o Redback Networks Inc"	"300 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231740	8	1081290	1	000123174005000005	"2005-03-15 13:58:32"	primary_doc.xml	4	2005-03-14	0	0	0	000000000000000000	0	"Common Stock"	2005-03-14	S	0	1042	6.5244	6798	D	13543	D		0	-7	0	0																C		0	0000		"Redback Networks Inc"	RBAK	7373	770438443	DE	0004-12-31	73	i	"Kurtz William"	"C/o Redback Networks Inc"	"300 Technology Drive"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231740	6	1081290	1	000123174005000004	"2005-02-14 15:10:31"	primary_doc.xml	4	2005-02-14	0	0	0	000000000000000000	0	"Common Stock"	2005-02-14	S	0	1041	7.7205	8037	D	14585	D		0	-7	0	0																C		0	0000		"Redback Networks Inc"	RBAK	7373	770438443	DE	0004-12-31	73	i	"Kurtz William"	"C/o Redback Networks Inc"	"300 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231740	7	1081290	1	000123174005000002	"2005-01-18 15:10:54"	primary_doc.xml	4	2005-01-14	0	0	0	000000000000000000	0	"Common Stock"	2005-01-14	S	0	1042	6.14	6398	D	15626	D		0	-6	0	0																C		0	0000		"Redback Networks Inc"	RBAK	7373	770438443	DE	0004-12-31	73	i	"Kurtz William"	"C/o Redback Networks"	"300 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231740	6	1081290	1	000108129004000041	"2004-12-16 12:18:22"	primary_doc.xml	4	2004-12-14	0	0	0	000000000000000000	0	"Common Stock"	2004-12-14	S	0	1041	5	5205	D	16668	D		0	-6	0	0																C		0	0000		"Redback Networks Inc"	RBAK	7373	770438443	DE	0004-12-31	73	i	"Kurtz William"	"C/o Redback Networks Inc"	"300 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231740	7	1081290	1	000108129004000040	"2004-11-15 12:48:19"	primary_doc.xml	4	2004-11-15	0	0	0	000000000000000000	0	"Common Stock"	2004-11-15	S	0	1041	5.5	5726	D	17709	D		0	-6	0	0																C		0	0000		"Redback Networks Inc"	RBAK	7373	770438443	DE	0004-12-31	73	i	"Kurtz William"	"C/o Redback Networks"	"300 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231740	1	1081290	1	000108129004000035	"2004-10-15 13:26:55"	primary_doc.xml	4	2004-10-14	0	0	0	000000000000000000	0	"Common Stock"	2004-10-14	S	0	1250	3.054	3818	D	18750	D		0	-6	0	0																C		0	0000		"Redback Networks Inc"	RBAK	7373	770438443	DE	0004-12-31	73	i	"Kurtz William"	"300 Holger Way"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1231740	1	1081290	1	000108129004000033	"2004-09-14 13:28:50"	primary_doc.xml	4	2004-09-13	0	0	0	000000000000000000	0	"Common Stock"	2004-09-13	S	0	5000	6.128	30640	D	20000	D		0	-20	0	0																C		0	0000		"Redback Networks Inc"	RBAK	7373	770438443	DE	0004-12-31	73	i	"Kurtz William"	"300 Holger Way"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
