acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-02-15 16:06:00"	2023-11-30	form4.xml	114036124008177	0	0	1	1610853	"Helius Medical Technologies, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	HSDT	1	1	1	4	P	A	4	7.1155	20368	144929	25586	390	I	0	1201810	"Andreeff Dane"	"C/O Helius Medical Technologies, Inc."	"642 Newtown Yardley Road, Suite 100"	Newtown	PA	18940		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-01-17 08:30:55"	2024-01-12	e619191_4-posner.xml	119380524000050	0	0	0	1560258	"Electrocore, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	ECOR	1	1	1	1	P	A	4	0.0000	16000	0	22437	249	D	0	1287711	"Posner Brian M"	"200 Forge Way, Suite 205"		Rockaway	NJ	07866		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-12-18 20:27:58"	2023-12-15	ownership.xml	175392623001593	0	0	1	1266806	"Vivani Medical, Inc."	3845	CA	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	VANI	1	1	1	3	P	A	4	0.9920	15000	14880	15000		D	0	1375927	"Makes Brigid"	"C/O 1350 S. Loop Road"		Alameda	CA	94502		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-12-18 16:44:26"	2023-12-14	rdgdoc.xml	143774923034764	0	0	0	1488917	"Electromed, Inc."	3845		17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	ELMD	1	1	0	1	P	A	4	10.5000	28797	302369	556490	5	I	0	1571767	"Summers Andrew"	"500 Sixth Avenue Nw"		"New Prague"	MN	56071		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-18 15:13:35"	2023-12-15	form4.xml	114036123058128	0	0	1	1289340	"Stereotaxis, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	STXS	1	1	0	14	P	A	4	1.5842	192579	305084	2765693	7	I	0	1023009	"Isaac Paul J"	"C/O Arbiter Partners Capital Management"	"Llc, 530 Fifth Avenue, 20Th Floor"	"New York"	NY	10036		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2023-12-15 13:41:36"	2023-12-14	form409271but_08172023.xml	92189523002767	0	0	0	707388	"Star Equity Holdings, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	STRR	1	1	1	2	P	A	4	0.9400	6000	5640	6000		D	0	1944361	"Butcher Thatcher"	"C/O Star Equity Holdings, Inc."	"53 Forest Avenue, Suite 101"	"Old Greenwich"	CT	06870		0	1	0	0	"Pres - KBS"		0	0	1	0	0	0	0														
"2023-12-04 20:25:38"	2023-11-30	form409271col_05192023.xml	92189523002709	0	0	0	707388	"Star Equity Holdings, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	STRR	1	1	1	4	P	A	4	1.1618	57526	66832	134000	75	D	0	1556224	"Coleman Richard Kenneth Jr."	"C/O Star Equity Holdings, Inc."	"53 Forest Avenue Suite 101"	"Old Greenwich"	CT	06870		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-27 19:12:14"	2023-11-22	form409271sch_05252023.xml	92189523002687	0	0	0	707388	"Star Equity Holdings, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	STRR	1	1	1	3	P	A	4	0.9571	7000	6700	9666	263	D	0	1944961	"Schumacher Ronald A."	"C/O Star Equity Holdings, Inc."	"53 Forest Avenue, Suite 101"	"Old Greenwich"	CT	06870		0	1	0	0	"Exec COB - EdgeBuilder"		1	0	0	0	0	0	0														
"2023-11-22 17:04:17"	2023-11-20	ownership.xml	175392623001531	0	0	1	1266806	"Vivani Medical, Inc."	3845	CA	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	VANI	1	1	1	5	P	A	4	1.0430	26500	27640	36500	265	D	0	1940425	"Dwyer Donald"	"C/O 1350 S. Loop Road"		Alameda	CA	94502		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0														
"2023-10-23 17:42:32"	2023-10-19	ownership.xml	91957423005783	0	0	1	834365	"Biolife Solutions Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	BLFS	1	1	0	4	P	A	4	12.6933	1135630	14414913	8707165	15	D	0	1534265	"Casdin Partners Master Fund, L.P."	"1350 Avenue of the Americas"	"Suite 2600"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-28 15:45:22"	2023-09-26	doc4.xml	106299323018574	1	0	1	1484565	"Soleno Therapeutics Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	SLNO	1	1	0	5	P	A	4	14.0582	1210087	17011672	3074542	65	I	0	1224962	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-19 08:30:35"	2023-09-15	e618372_4-goldberger.xml	119380523001298	1	0	1	1560258	"Electrocore, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	ECOR	1	1	1	5	P	A	4	2.2779	104991	239159	467542	29	D	0	1382042	"Goldberger Daniel S"	"200 Forge Way, Suite 205"		Rockaway	NJ	07866		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-09-15 17:07:42"	2023-05-10	form409271004ebe_05222023.xml	119380523000723	1	0	1	707388	"Star Equity Holdings, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	STRR	2	1	1	19	P	A	4	1.0095	1428425	1442006	8719640	20	I	0	1548312	"Eberwein Jeffrey E."	"C/O Star Equity Holdings, Inc."	"53 Forest Avenue, Suite 101"	"Old Greenwich"	CT	06870		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-09-13 19:05:02"	2023-09-11	form410608006_09132023.xml	92189523002158	0	0	1	1554859	"Semler Scientific, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	SMLR	1	1	0	1	P	A	4	27.6102	77771	2147273	645992	14	I	0	1162095	"Semler Eric"	"C/O Semler Scientific, Inc."	"2340-2348 Walsh Avenue, Suite 2344"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-08 16:20:24"	2023-09-06	wf-form4_169420440642854.xml	80592823000124	0	0	0	805928	"Axogen, Inc."	3845	MN	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	AXGN	1	1	0	1	P	A	4	6.2240	10000	62240	80342	14	D	0	1400568	"Wendell Amy McBride"	"13631 Progress Blvd."	"Suite 400"	Alachua	FL	32615		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-07 15:53:16"	2023-08-11	form4.xml	147793223006714	1	0	0	924515	"Guided Therapeutics Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	GTHP	1	1	0	2	P	A	4	0.0000	1000899	0	5050104	25	D	0	1348439	"Imhoff John E"	"5835 Peachtree Corners East"	"Suite B"	"Peachtree Corners"	GA	30092		1	0	1	0			0	0	0	0	0	0	0														
"2023-08-30 16:33:46"	2023-08-29	ownership.xml	95017023045467	0	0	0	1756262	"Transmedics Group, Inc."	3845	MA	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	TMDX	1	1	0	1	P	A	4	62.0000	2500	155000	13693	22	D	0	1774270	"Weill David"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-30 08:57:11"	2023-08-29	doc4.xml	120919123047680	0	0	0	1162461	"Cutera Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	CUTR	1	1	1	1	P	A	4	9.9100	30000	297300	279336	12	D	0	1560168	"Harris Taylor C."	"C/O Cutera, Inc."	"3240 Bayshore Blvd."	Brisbane	CA	94005		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-08-30 08:56:37"	2023-08-29	doc4.xml	120919123047679	0	0	0	1162461	"Cutera Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	CUTR	1	1	1	1	P	A	4	9.8000	5000	49000	19678	34	D	0	1977469	"Drummond Stuart"	"C/O Cutera, Inc."	"3240 Bayshore Blvd."	Brisbane	CA	94005		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0														
"2023-08-29 17:46:37"	2023-05-18	form409271004qua_05222023.xml	119380523000774	0	0	0	707388	"Star Equity Holdings, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	STRR	1	1	0	2	P	A	4	0.9450	80000	75600	272936	41	D	0	1213693	"Quain Mitchell I"	"C/O Star Equity Holdings, Inc."	"53 Forest Avenue, Suite 101"	"Old Greenwich"	CT	06870		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-25 16:16:36"	2023-08-23	wf-form4_169299457138172.xml	80592823000106	0	0	0	805928	"Axogen, Inc."	3845	MN	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	AXGN	1	1	0	1	P	A	4	6.5600	10000	65600	16000	167	M	0	1682069	"Burke William P. Mr."	"C/O Axogen, Inc."	"13631 Progress Blvd., Suite 400"	Alachua	FL	32615		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-18 16:12:03"	2023-08-16	wf-form4_169238951009652.xml	80592823000099	0	0	0	805928	"Axogen, Inc."	3845	MN	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	AXGN	1	1	0	1	P	A	4	6.1100	10000	61100	68259	17	D	0	1222362	"Neels Guido J"	"13631 Progress Blvd Suite 400"		Alachua	FL	32615		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-30 15:15:44"	2022-09-16	ownership.xml	182912623004520	0	0	0	1527352	"Nexalin Technology, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	NXL	1	1	0	1	P	A	4/A	4.1500	2500	10375	170126	1	D	0	1916492	"Morad Rick"	"6331 Chagrin River Rd"		Bentleyville	OH	44022		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-30 15:15:25"	2022-09-15	ownership.xml	182912623004519	0	0	0	1527352	"Nexalin Technology, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	NXL	1	1	1	1	P	A	4/A	4.1500	25000	103750	309127	9	D	0	1916493	"White Mark"	"1776 Yorktown Street, Suite 550"		Houston	TX	77056		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-06-30 15:15:07"	2022-09-16	ownership.xml	182912623004518	0	0	0	1527352	"Nexalin Technology, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	NXL	1	1	0	1	P	A	4/A	4.1500	2500	10375	83131	3	I	0	1917765	"Kazden Alan"	"3435 Consuelo Drive"		Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-27 11:59:48"	2022-09-02	form4.xml	147793223004804	1	0	0	924515	"Guided Therapeutics Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	GTHP	1	1	0	1	P	A	4	0.0000	1000000	0	2109715	90	D	0	1486345	"Blumberg Richard P."	"5835 Peachtree Corners East, Ste. B"		Norcross	GA	30092		1	0	1	0			0	0	0	0	0	0	0														
"2023-06-15 16:07:03"	2023-06-13	doc4.xml	120919123037306	1	0	0	1734750	"Movano Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	MOVE	1	1	1	2	P	A	4	0.5833	42857	25000	3807541	1	D	0	1603704	"Leabman Michael Aaron"	"Movano, Inc."	"6800 Koll Center Parkway"	Pleasanton	CA	94566		1	1	0	0	CTO		0	0	0	0	0	0	0														
"2023-06-13 15:36:30"	2023-06-13	ownership.xml	118518523000633	0	0	1	1530766	"Biosig Technologies, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	BSGM	1	1	1	3	P	A	4	1.3231	34200	45250	3688344	1	D	0	1449534	"Londoner Kenneth L"	"C/O Biosig Technologies, Inc."	"55 Greens Farms Road"	Westport	CT	06880		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-06-12 21:32:12"	2023-06-09	form_4.xml	175392623000794	0	0	0	1266806	"Vivani Medical, Inc."	3845	CA	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	VANI	1	1	0	1	P	A	4	1.2980	10000	12980	188170	6	D	0	1625195	"Mendelsohn Aaron"	"C/O 5858 Horton St, Suite 280"		Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-02 18:25:10"	2022-09-02	form4.xml	147793223004225	1	0	0	924515	"Guided Therapeutics Inc"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	GTHP	1	1	0	1	P	A	4	0.0000	100000	0	112772	783	D	0	1365831	"James Michael C"	"5835 Peachtree Corners East, Suite B"		Norcross	GA	30092		1	0	1	0			0	0	0	0	0	0	0														
"2023-05-30 20:41:02"	2023-05-25	wf-form4_168549364824309.xml	93755623000110	0	0	0	937556	"Masimo Corp"	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	MASI	1	1	1	1	P	A	4	157.1629	6365	1000342	3803239	0	D	0	1228621	"Kiani Joe E"	"C/o Masimo Corporation"	"52 Discovery"	Irvine	CA	92618		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0														
"2023-05-22 19:09:03"	2023-05-18	form409271004_05222023.xml	119380523000773	0	0	0	707388	"Star Equity Holdings, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	STRR	1	1	0	1	P	A	4	0.8400	44600	37464	101354	79	D	0	948344	"Gildea John W"	"C/O Star Equity Holdings, Inc."	"53 Forest Avenue, Suite 101"	"53 Forest Avenue, Suite 101"	CT	06870		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-22 07:30:06"	2023-05-18	doc4.xml	120919123031298	0	0	0	1681682	"Endra Life Sciences Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	NDRA	1	1	1	1	P	A	4	1.6500	15000	24750	34139	78	D	0	1706297	"Thornton Michael Milos"	"3600 Green Court, Suite 350"		"Ann Arbor"	MI	48105		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2023-05-03 16:07:29"	2023-05-02	doc4.xml	120919123026925	1	0	0	1681682	"Endra Life Sciences Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	NDRA	1	1	0	1	P	A	4	1.2000	83333	100000	102434	436	D	0	1083544	"Digiandomenico Anthony"	"C/o Endra Life Sciences Inc."	"3600 Green Court, Suite 350"	"Ann Arbor"	MI	48105		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-25 17:50:51"	2023-01-03	ownership.xml	175392623000518	0	0	1	1266806	"Vivani Medical, Inc."	3845	CA	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	VANI	1	1	0	8	P	A	4	1.3467	177636	239225	5478123	3	I	0	1974849	"Bolck Joachim Eberhard"	"33 Club View Lane"		"Rolling Hills Estates"	CA	90274		0	0	1	0			0	0	0	0	0	0	0														
"2023-04-14 20:27:14"	2022-11-30	ownership.xml	168316823002415	0	0	0	867840	"Precision Optics Corporation, Inc."	3845	MA	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	POCI	1	1	0	1	P	A	4	6.0000	332	1992	205771	0	M	0	1888951	"Anania Peter V."	"C/O Precision Optics Corporation, Inc."	"22 East Broadway"	Gardner	MA	01440		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-16 17:11:18"	2023-03-15	primary_doc.xml	177705123000002	0	0	0	1506492	"Nuwellis, Inc."	3845	DE	17	89	d	38	3845	XLV	Health	Healthcare	ElcMd	"Electric Medical Equipment"	Manufacturing	"Specialty Instruments"	"Electromedical & Electrotherapeutic Apparatus"	NUWE	1	1	1	1	P	A	4	4.7899	4098	19629	4098		D	0	1777051	"Jaramillo Nestor Jr."	"12988 Valley View Road"		"Eden Prairie"	MN	55344		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
