acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-02-26 19:26:42"	2024-02-22	ownership.xml	95017024020465	0	0	0	1054905	"Innospec Inc."	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	IOSP	1	1	0	1	S	D	4	122.0732	601	73366	8246	8	D	0	1493440	"Blackmore Milton C"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-26 15:05:44"	2024-02-22	wk-form4_1706832541.xml	7430324000065	1	0	1	74303	"Olin Corp"	2800	VA	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	OLN	1	1	1	3	S	D	4	53.7690	658757	35420690	90327	-116	D	0	1642832	"Sutton Scott McDougald"	"C/O Olin Corporation"	"190 Carondelet Plz, Ste 1530"	Clayton	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-02-23 16:37:35"	2024-02-21	form4.xml	114036124009271	1	0	1	9326	"Balchem Corp"	2800	MD	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	BCPC	1	1	1	1	S	D	4	153.9624	64029	9858057	66412	2687	D	0	1378228	"Harris Theodore L"	"C/O Balchem Corporation"	"5 Paragon Drive"	Montvale	NJ	07645		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-02-02 17:56:50"	2024-01-31	wf-form4_167699910437182.xml	7430324000025	1	0	0	74303	"Olin Corp"	2800	VA	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	OLN	1	1	1	4	S	D	4	58.5490	31038	1817244	34996	784	M	0	1836397	"Gumpel Damian"	"C/O Olin Corporation"	"190 Carondelet Plz, Ste 1530"	Clayton	MO	63105		0	1	0	0	"VP, Pres, Epoxy, Corp Strat."		0	0	1	0	0	0	1														
"2024-02-01 17:32:11"	2024-01-31	wf-form4_168390009172215.xml	7430324000020	1	0	1	74303	"Olin Corp"	2800	VA	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	OLN	1	1	1	3	S	D	4	52.7495	85705	4520893	23578	-138	D	0	1752101	"Peters Valerie A"	"C/o Olin Corporation"	"190 Carondelet Plz, Ste 1530"	Clayton	MO	63105		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1														
"2024-02-01 09:13:55"	2024-01-30	wk-form4_1706796826.xml	7430324000018	1	0	0	74303	"Olin Corp"	2800	VA	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	OLN	1	1	1	1	S	D	4	54.1458	63250	3424720	137608	85	D	0	1328189	"Slater Todd A"	"C/o Olin Corporation"	"190 Carondelet Plz, Ste 1530"	Clayton	MO	63105		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2023-12-21 16:30:55"	2023-12-20	e619144_4-miao.xml	119380523001643	0	0	0	885462	"Gulf Resources, Inc."	2800	NV	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	GURE	1	1	1	1	S	D	4	2.5000	110000	275000	18115	-120	D	0	1459700	"Miao Naihui"	"Level 11,vegetable Building,"	"Industrial Park of the East City,"	"Shouguang City, Shandong"	F4	262700	China	1	1	0	0	"COO, Secretary"		0	0	0	1	0	0	0														
"2023-12-21 16:30:43"	2023-12-20	e619143_4-xiaobin.xml	119380523001642	0	0	0	885462	"Gulf Resources, Inc."	2800	NV	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	GURE	1	1	1	1	S	D	4	2.5000	110000	275000	18115	-120	D	0	1459197	"Liu Xiaobin"	"Level 11, Vegetable Building,"	"Industrial Park of the East City,"	"Shouguang City, Shandong"	F4	262714	China	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-21 16:30:13"	2023-12-20	e619142_4-minli.xml	119380523001641	0	0	0	885462	"Gulf Resources, Inc."	2800	NV	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	GURE	1	1	1	1	S	D	4	2.5000	110000	275000	18115	-120	D	0	1423751	"Li Min"	"Level 11,vegetable Building,"	"Industrial Park of the East City,"	"Shouguang City, Shandong"	F4	262700	China	0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-16 16:11:22"	2023-11-15	form4.xml	106299323020972	1	0	0	1742924	"Livent Corp."	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	LTHM	1	1	1	1	S	D	4	14.3800	8603	123711	70397	14	D	0	1752661	"Antoniazzi Gilberto"	"C/O Livent Corporation"	"1818 Market Street, Suite 2550"	Philadelphia	PA	19103		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2023-11-15 21:28:54"	2023-11-13	doc4.xml	120919123055445	1	0	0	1054905	"Innospec Inc."	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	IOSP	1	1	0	1	S	D	4	101.5435	977	99208	6600	17	D	0	1567635	"Padfield Larry"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-05 16:11:37"	2023-10-03	form4.xml	106299323019051	1	0	0	1742924	"Livent Corp."	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	LTHM	1	1	1	1	S	D	4	16.9000	59244	1001224	434233	16	D	0	1559551	"Graves Paul W"	"C/O Livent Corporation"	"1818 Market Street, Suite 2550"	Philadelphia	PA	19103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-06-23 16:30:41"	2023-06-22	e618728_4-zhang.xml	119380523000888	0	0	0	885462	"Gulf Resources, Inc."	2800	NV	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	GURE	1	1	0	1	S	D	4	2.5125	2000	5025	1000	-200	D	0	1525241	"Zhang Tengfei"	"Level 11, Vegetable Building,"	"Industrial Park of the East City"	"Shouguang, Shandong"	F4	262700	China	1	0	0	0			0	0	0	0	0	0	0														
"2023-06-12 17:11:01"	2023-06-09	doc4.xml	120919123036369	1	0	0	1627223	"Chemours Co"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	CC	1	1	1	1	S	D	4	32.3001	5125	165538	13890	58	D	0	1826993	"Scarborough Alvenia"	"C/o the Chemours Company"	"1007 Market Street"	Wilmington	DE	19801		0	1	0	0	"SVP Corp Communications, CBO"		0	0	0	0	0	0	1														
"2023-06-09 16:46:12"	2023-06-08	doc4.xml	120919123035921	1	0	0	1627223	"Chemours Co"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	CC	1	1	1	1	S	D	4	34.2000	8912	304790	29869	43	D	0	1786056	"Abbott Matthew S"	"C/O the Chemours Company"	"1007 Market Street"	Wilmington	DE	19801		0	1	0	0	"SVP, Chief Enterprise Transfor"		0	0	0	0	0	0	1														
"2023-05-26 16:17:45"	2023-05-26	form4.xml	95015723000585	0	0	0	1708035	"Ecovyst Inc."	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	ECVT	1	1	0	1	S	D	4	10.8808	14000000	152331200	10731385	-428	D	0	1771044	"Ineos Ltd"	"C/O Iq Eq, Victoria Road"		Douglas	Y8	"IM2 4DF"	"Isle of Man"	0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0														
"2023-05-24 19:48:35"	2023-05-22	doc4.xml	120919123032018	1	0	0	1054905	"Innospec Inc."	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	IOSP	1	1	0	1	S	D	4	99.1962	739	73306	1109	200	D	0	1783881	"Poccia Claudia"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-08 14:44:12"	2023-03-07	doc1.xml	156761923004658	0	0	0	1653477	"Ingevity Corp"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	NGVT	1	1	1	1	S	D	4	81.0000	1439	116559	6530	28	D	0	1902378	"White Richard Allen Jr"	"C/O Ingevity Corporation"	"4920 O'Hear Ave, Suite 400"	"North Charleston"	SC	29405		0	1	0	0	"SVP, Perf Chem, Pres, ISPT"		0	0	1	0	0	0	1														
"2023-03-07 17:24:11"	2023-03-06	doc4.xml	120919123016876	1	0	0	1627223	"Chemours Co"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	CC	1	1	1	1	S	D	4	35.4700	27716	983087	43931	171	D	0	1848483	"Bellezza Alisha"	"C/O the Chemours Company"	"1007 Market Street"	Wilimington	DE	19801		0	1	0	0	"Pres, Thermal Spec Solns"		0	0	1	0	0	0	0														
"2023-03-07 16:20:11"	2023-03-07	doc4.xml	89924323007353	0	0	0	1708035	"Ecovyst Inc."	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	ECVT	1	1	0	2	S	D	4	9.9500	22980888	228659836	0	-100	I	0	1372939	"Ccmp Capital, LP"	"C/O Ccmp Capital Advisors, LP"	"1 Rockefeller Plaza, 16Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0														
"2023-03-06 19:34:32"	2023-03-02	doc1.xml	156761923004549	0	0	0	1653477	"Ingevity Corp"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	NGVT	1	1	1	1	S	D	4	82.1401	4968	408072	26541	23	D	0	1668647	"Woodcock Stuart Edward Jr."	"C/O Ingevity Corporation"	"4920 O'Hear Ave, Suite 400"	"North Charleston"	SC	29405		0	1	0	0	"EVP, Pres, Perf Materials"		0	0	1	0	0	0	1														
"2023-03-06 19:30:28"	2023-03-02	doc1.xml	156761923004548	1	0	0	1653477	"Ingevity Corp"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	NGVT	1	1	1	1	S	D	4	81.7130	8847	722915	5534	-267	D	0	1668926	"Platt Phillip John"	"C/O Ingevity Corporation"	"4920 O'Hear Ave, Suite 400"	"North Charleston"	SC	29405		0	1	0	0	"CAO, VP, Bus Transform Lead"		0	0	0	0	0	0	1														
"2023-03-03 14:19:15"	2023-03-01	form4.xml	112760223008637	0	0	0	37785	"Fmc Corp"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	FMC	1	1	1	1	S	D	4	129.2895	1955	252761	22771	9	D	0	1899933	"Pereira Ronaldo"	"C/O Fmc Corporation"	"2929 Walnut Steet"	Philadelphia	PA	19104		0	1	0	0	"EVP, Pres, FMC Americas"		0	0	1	0	0	0	1														
"2023-03-03 14:17:10"	2023-03-01	form4.xml	112760223008636	0	0	0	37785	"Fmc Corp"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	FMC	1	1	1	1	S	D	4	128.5567	1200	154268	22300	6	D	0	1772605	"Reilly Michael Finian"	"Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1														
"2023-03-03 14:14:50"	2023-03-02	form4.xml	112760223008635	0	0	0	37785	"Fmc Corp"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	FMC	1	1	1	1	S	D	4	127.7670	5000	638835	43308	13	D	0	1739998	"Sandifer Andrew D"	"C/O Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-03-01 14:33:58"	2023-02-27	form4.xml	112760223007815	1	0	0	37785	"Fmc Corp"	2800	DE	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	FMC	1	1	1	1	S	D	4	129.7017	4421	573411	12614	54	D	0	1584507	"Pfeiffer Nicholas"	"C/O Fmc Corporation"	"2929 Walnut Street"	Philadelphia	PA	19104		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0														
"2023-02-01 17:51:59"	2023-02-01	wf-form4_167529190484708.xml	7430323000030	0	0	0	74303	"Olin Corp"	2800	VA	5	14	d	28	2800	XLB	Chem	Chemical	Chem	Chemicals	Manufacturing	Chemicals	"Chemicals & Allied Products"	OLN	1	1	0	1	S	D	4	64.0100	2000	128020	0	-100	D	0	1784838	"Alderman Heidi S"	"C/o Olin Corporation"	"190 Carondelet Plz, Ste 1530"	Clayton	MO	63105		1	0	0	0			0	0	0	0	0	0	0														
