sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1727635	3	74303	2	000007430324000067	"2024-02-28 14:22:24"	wk-form4_1709148135.xml	4	2024-02-26	0	1	0	000000000000000000	1	"Common Stock"	2024-02-26	S	0	25000	52.3542	1308855	D	86545	M	"By Trust"	1	-22	0	0																					"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Flaugher Brett A"	"C/o Olin Corporation"	"190 Carondelet Plz, Ste 1530"	Clayton	MO	63105		0	1	0	0	"VP, Pres, Winchester"		0	0	1	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1338883	12	1054905	4	000095017024021441	"2024-02-27 17:33:54"	ownership.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	f	9667	125.008	1208456	D	164667	D		0	-6	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Williams Patrick"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1530884	9	9326	3	000114036124009784	"2024-02-27 16:58:15"	form4.xml	4	2024-02-23	0	1	0	000000000000000000	2	"Common Stock"	2024-02-23	S	0	16180	155.857	2521773	D	5914	D		1	-73	0																						"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Backus William A."	"C/O Balchem Corporation"	"5 Paragon Drive"	Montvale	NJ	07645		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1338883	12	1054905	4	000095017024020486	"2024-02-26 19:43:36"	ownership.xml	4	2024-02-22	0	1	0	000000000000000000	3	"Common Stock"	2024-02-23	S	f	9667	124.366	1202249	D	174334	D		0	-5	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Williams Patrick"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1862015	2	1054905	4	000095017024020481	"2024-02-26 19:37:11"	ownership.xml	4	2024-02-22	0	0	0	000000000000000000	1	"Common Stock"	2024-02-22	S	f	1875	122.073	228887	D	5000	D		0	-27	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Griffin Hardy Louis III"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1233476	6	1054905	4	000095017024020473	"2024-02-26 19:31:47"	ownership.xml	4	2024-02-22	0	0	0	000000000000000000	1	"Common Stock"	2024-02-22	S	f	3715	122.073	453500	D	18516	D		0	-17	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Boon Philip John"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"EVP Business Ops"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1493440	3	1054905	4	000095017024020465	"2024-02-26 19:26:42"	ownership.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	f	601	122.073	73366	D	8246	D		0	-7	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Blackmore Milton C"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1368260	7	1054905	4	000095017024020459	"2024-02-26 19:21:02"	ownership.xml	4	2024-02-22	0	1	0	000000000000000000	3	"Common Stock"	2024-02-22	S	f	4190	123.77	518596	D	20997	D		0	-17	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Cleminson Ian"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1642832	5	74303	2	000007430324000065	"2024-02-26 15:05:44"	wk-form4a_1708977932.xml	4/A	2024-02-22	0	1	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	36946	52.55	1941512	D	90327	D		1	-29	0	0																					"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Sutton Scott McDougald"	"C/o Olin Corporation"	"190 Carondelet Plz, Ste 1530"	Clayton	MO	63105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1642832	5	74303	2	000007430324000060	"2024-02-23 18:27:33"	wk-form4_1708730815.xml	4	2024-02-21	0	0	0	000000000000000000	1	"Common Stock $1 par value"	2024-02-22	S	0	36946	52.55	1941512	D	53381	D		1	-41	0																						"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Sutton Scott McDougald"	"C/o Olin Corporation"	"190 Carondelet Plz, Ste 1530"	Clayton	MO	63105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1530884	9	9326	3	000114036124009287	"2024-02-23 17:11:24"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	1	"Common Stock"	2024-02-21	S	0	15000	154.735	2321025	D	12914	D		0	-54	0																						"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Backus William A."	"C/O Balchem Corporation"	"5 Paragon Drive"	Montvale	NJ	07645		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1906436	1	9326	3	000114036124009273	"2024-02-23 16:41:17"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	3	"Common Stock"	2024-02-21	S	0	11100	153.208	1700613	D	6736	D		0	-62	0																						"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Sestrick Michael Robert"	"C/O Balchem Corporation"	"5 Paragon Drive"	Montvale	NJ	07645		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1378228	11	9326	3	000114036124009271	"2024-02-23 16:37:35"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	64029	153.962	9858057	D	66412	D		1	-49	0																						"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Harris Theodore L"	"C/O Balchem Corporation"	"5 Paragon Drive"	Montvale	NJ	07645		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1836397	2	74303	2	000007430324000025	"2024-02-02 17:56:50"	wk-form4_1706914598.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common Stock"	2024-01-31	S	0	9238	53.1998	491460	D	25757	M	"By ESOP Trustee"	0	-26	0																						"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Gumpel Damian"	"C/O Olin Corporation"	"190 Carondelet Plz, Ste 1530"	Clayton	MO	63105		0	1	0	0	"VP, Pres, Epoxy, Corp Strat."		0	0	1	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1642832	6	74303	2	000007430324000023	"2024-02-01 19:09:15"	wk-form4_1706832541.xml	4	2024-01-30	0	1	0	000000000000000000	1	"Common Stock $1 par value"	2024-01-30	S	0	584865	53.923	31537666	D	2083	D		1	-100	0																						"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Sutton Scott McDougald"	"C/O Olin Corporation"	"190 Carondelet Plz, Ste 1530"	Clayton	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1752101	2	74303	2	000007430324000020	"2024-02-01 17:32:11"	wk-form4_1706826722.xml	4	2024-01-31	0	1	0	000000000000000000	2	"Common Stock"	2024-01-31	S	0	81535	52.4724	4278338	D	9734	D		1	-89	0																						"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Peters Valerie A"	"C/o Olin Corporation"	"190 Carondelet Plz, Ste 1530"	Clayton	MO	63105		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1328189	7	74303	2	000007430324000018	"2024-02-01 09:13:55"	wk-form4_1706796826.xml	4	2024-01-30	0	1	0	000000000000000000	3	"Common Stock"	2024-01-30	S	0	63250	54.1458	3424720	D	137608	D	"ESOP Trustee"	0	-31	0	0																					"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Slater Todd A"	"C/o Olin Corporation"	"190 Carondelet Plz, Ste 1530"	Clayton	MO	63105		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1459700	6	885462	8	000119380523001643	"2023-12-21 16:30:55"	e619144_4-miao.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	S	0	110000	2.5	275000	D	18115	D		0	-86	0																						"Gulf Resources, Inc."	GURE	2800	133637458	NV	0004-12-31	28	d	"Miao Naihui"	"Level 11,vegetable Building,"	"Industrial Park of the East City,"	"Shouguang City, Shandong"	F4	262700	China	1	1	0	0	"COO, Secretary"		0	0	0	1	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1459197	10	885462	8	000119380523001642	"2023-12-21 16:30:43"	e619143_4-xiaobin.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	S	0	110000	2.5	275000	D	18115	D		0	-86	0																						"Gulf Resources, Inc."	GURE	2800	133637458	NV	0004-12-31	28	d	"Liu Xiaobin"	"Level 11, Vegetable Building,"	"Industrial Park of the East City,"	"Shouguang City, Shandong"	F4	262714	China	1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1423751	3	885462	8	000119380523001641	"2023-12-21 16:30:13"	e619142_4-minli.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	S	0	110000	2.5	275000	D	18115	D		0	-86	0																						"Gulf Resources, Inc."	GURE	2800	133637458	NV	0004-12-31	28	d	"Li Min"	"Level 11,vegetable Building,"	"Industrial Park of the East City,"	"Shouguang City, Shandong"	F4	262700	China	0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1752661	4	1742924	1	000106299323020972	"2023-11-16 16:11:22"	form4.xml	4	2023-11-15	0	1	0	000000000000000000	1	"Common Stock"	2023-11-15	S	0	8603	14.38	123711	D	70397	D		0	-11	0																						"Livent Corp."	LTHM	2800	824688610	DE	0004-12-31	28	d	"Antoniazzi Gilberto"	"C/O Livent Corporation"	"1818 Market Street, Suite 2550"	Philadelphia	PA	19103		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1567635	4	1054905	4	000120919123055445	"2023-11-15 21:28:54"	doc4.xml	4	2023-11-13	0	1	0	000000000000000000	1	"Common Stock"	2023-11-13	S	0	977	101.543	99208	D	6600	D		0	-13	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Padfield Larry"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1559551	8	1742924	1	000106299323019051	"2023-10-05 16:11:37"	form4.xml	4	2023-10-03	0	1	0	000000000000000000	1	"Common Stock"	2023-10-03	S	0	59244	16.9	1001224	D	434233	D	"By: Savings Plan"	0	-12	0																						"Livent Corp."	LTHM	2800	824688610	DE	0004-12-31	28	d	"Graves Paul W"	"C/O Livent Corporation"	"1818 Market Street, Suite 2550"	Philadelphia	PA	19103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1305182	14	9326	3	000114036123043667	"2023-09-12 16:15:21"	form4.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	S	0	3800	131.573	499979	D	13469	D		0	-22	0																						"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Fischer David B"	"C/O Balchem Corporation"	"5 Paragon Drive"	Montvale	NJ	07645		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1836397	2	74303	2	000007430323000157	"2023-08-18 13:33:12"	wf-form4_169237997927037.xml	4	2023-08-18	0	1	0	000000000000000000	1	"Common Stock"	2023-08-18	S	0	800	55.3913	44313	D	34996	D	"By ESOP Trustee"	0	-2	0	0																					"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Gumpel Damian"	"C/O Olin Corporation"	"190 Carondelet Plz, Ste 1530"	Clayton	MO	63105		0	1	0	0	"VP, Pres, Epoxy, Corp Strat."		0	0	1	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1836397	2	74303	2	000007430323000155	"2023-08-14 19:26:36"	wf-form4_169205558488978.xml	4	2023-08-10	0	1	0	000000000000000000	1	"Common Stock"	2023-08-10	S	0	8000	58.3826	467061	D	34996	D	"By ESOP Trustee"	0	-19	0																						"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Gumpel Damian"	"C/O Olin Corporation"	"190 Carondelet Plz, Ste 1530"	Clayton	MO	63105		0	1	0	0	"VP, Pres, Epoxy, Corp Strat."		0	0	1	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1727635	3	74303	2	000007430323000147	"2023-08-09 16:35:22"	wf-form4_169161330759115.xml	4	2023-08-08	0	1	0	000000000000000000	1	"Common Stock"	2023-08-08	S	0	11250	58.9495	663182	D	87763	D	"By Trust"	0	-11	0																						"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Flaugher Brett A"	"C/o Olin Corporation"	"190 Carondelet Plz, Ste 1530"	Clayton	MO	63105		0	1	0	0	"VP, Pres, Winchester"		0	0	1	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1752101	2	74303	2	000007430323000143	"2023-08-04 16:08:23"	wf-form4_169117969022612.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock $1 par value"	2023-08-03	S	0	4124	58.22	240078	D	19470	I	"By ESOP Trustee"	0	-17	0																						"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Peters Valerie A"	"C/o Olin Corporation"	"190 Carondelet Plz, Ste 1530"	Clayton	MO	63105		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1525241	4	885462	8	000119380523000888	"2023-06-23 16:30:41"	e618728_4-zhang.xml	4	2023-06-22	0	0	0	000000000000000000	0	"Common Stock"	2023-06-22	S	0	2000	2.5125	5025	D	1000	D		0	-67	0																						"Gulf Resources, Inc."	GURE	2800	133637458	NV	0004-12-31	28	d	"Zhang Tengfei"	"Level 11, Vegetable Building,"	"Industrial Park of the East City"	"Shouguang, Shandong"	F4	262700	China	1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1826993	1	1627223	1	000120919123036369	"2023-06-12 17:11:01"	doc4.xml	4	2023-06-09	0	1	0	000000000000000000	1	"Common Stock"	2023-06-09	S	0	5125	32.3	165538	D	13890	D		0	-27	0																						"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Scarborough Alvenia"	"C/o the Chemours Company"	"1007 Market Street"	Wilmington	DE	19801		0	1	0	0	"SVP Corp Communications, CBO"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1786056	2	1627223	1	000120919123035921	"2023-06-09 16:46:12"	doc4.xml	4	2023-06-08	0	1	0	000000000000000000	1	"Common Stock"	2023-06-08	S	0	8912	34.2	304790	D	29869	D		0	-23	0																						"Chemours Co"	CC	2800	464845564	DE	0004-12-31	28	d	"Abbott Matthew S"	"C/O the Chemours Company"	"1007 Market Street"	Wilmington	DE	19801		0	1	0	0	"SVP, Chief Enterprise Transfor"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1771044	2	1708035	3	000095015723000585	"2023-05-26 16:17:45"	form4.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-05-26	S	0	14000000	10.8808	152331200	D	10731385	D		0	-57	0																						"Ecovyst Inc."	ECVT	2800	813406833	DE	0004-12-31	28	d	"Ineos Ltd"	"C/O Iq Eq, Victoria Road"		Douglas	Y8	"IM2 4DF"	"Isle of Man"	0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1783881	1	1054905	4	000120919123032018	"2023-05-24 19:48:35"	doc4.xml	4	2023-05-22	0	1	0	000000000000000000	1	"Common Stock"	2023-05-22	S	0	739	99.196	73306	D	1109	D		0	-40	0																						"Innospec Inc."	IOSP	2800	981081725	DE	0004-12-31	28	d	"Poccia Claudia"	"8310 South Valley Highway"	"Suite 350"	Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1752101	2	74303	2	000007430323000110	"2023-05-12 10:01:42"	wf-form4_168390009172215.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock $1 par value"	2023-05-10	S	0	46	54.07	2477	D	23578	I	"By ESOP Trustee"	0	0	0	0																					"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Peters Valerie A"	"C/o Olin Corporation"	"190 Carondelet Plz, Ste 1530"	Clayton	MO	63105		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
