sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1199439	1	1013462	1	000118143105065174	"2005-12-07 15:35:05"	rrd99377.xml	4	2005-12-06	0	1	0	000000000000000000	1	"Common Stock"	2005-12-06	S	0	3500	0	0	D	84892	D		0	-4	11644	0	-1	-2	-2	-10	14	13	8	-2	1	0	15	9	29	35	121	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	1	1013462	1	000118143105061990	"2005-11-17 14:48:50"	rrd97553.xml	4	2005-11-15	0	1	0	000000000000000000	1	"Common Stock"	2005-11-15	S	0	3500	0	0	D	81392	D		0	-4	14250	0	2	1	2	1	15	21	21	-4	-1	16	15	11	21	32	122	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	1	1013462	1	000118143105058028	"2005-10-27 14:39:49"	rrd95362.xml	4	2005-10-25	0	1	0	000000000000000000	1	"Common Stock"	2005-10-25	S	0	3500	0	0	D	77892	D		0	-4	11376	0	-3	-1	5	14	19	52	29	1	2	2	-1	2	29	33	105	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	1	1013462	1	000118143105055526	"2005-10-05 13:40:09"	rrd94098.xml	4	2005-10-04	0	1	0	000000000000000000	1	"Common Stock"	2005-10-04	S	0	3500	0	0	D	74392	D		0	-4	11375	0	-3	-4	-6	3	3	41	19	1	5	0	0	7	6	45	119	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	1	1013462	1	000118143105051865	"2005-09-15 09:53:58"	rrd91997.xml	4	2005-09-13	0	1	0	000000000000000000	1	"Common Stock"	2005-09-13	S	0	3500	0	0	D	70892	D		0	-5	10735	0	-1	-1	-6	-6	11	34	21	-3	-3	0	-4	7	7	60	101	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	1	1013462	1	000118143105048793	"2005-08-25 14:17:43"	rrd90359.xml	4	2005-08-23	0	1	0	000000000000000000	1	"Common Stock"	2005-08-23	S	0	3500	0	0	D	67392	D		0	-5	11980	0	1	-2	0	-4	14	27	20	-1	-2	-3	2	13	5	63	103	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	1	1013462	1	000118143105044573	"2005-08-04 15:06:38"	rrd88354.xml	4	2005-08-02	0	1	0	000000000000000000	1	"Common Stock"	2005-08-02	S	0	3500	0	0	D	63892	D		0	-5	10845	0	-1	-4	-3	1	-3	10	28	8	12	6	9	15	19	72	133	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	1	1013462	1	000118143105040023	"2005-07-13 16:00:36"	rrd85637.xml	4	2005-07-12	0	1	0	000000000000000000	1	"Common Stock"	2005-07-12	S	0	3500	0	0	D	60392	D		0	-5	12872	-1	1	1	-1	4	-1	-1	16	5	3	3	11	4	21	61	121	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	1	1013462	1	000118143105036284	"2005-06-23 11:58:30"	rrd83479.xml	4	2005-06-21	0	1	0	000000000000000000	1	"Common Stock"	2005-06-21	S	0	3500	0	0	D	56892	D		0	-6	12451	0	-3	-4	0	-1	-2	16	26	0	5	8	10	4	13	53	131	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	1	1013462	1	000118143105032377	"2005-06-02 14:30:28"	rrd81159.xml	4	2005-05-31	0	1	0	000000000000000000	1	"Common Stock"	2005-05-31	S	0	3500	0	0	D	53392	D		0	-6	12285	0	0	-1	-1	7	12	25	51	0	-3	2	4	-6	9	52	136	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	1	1013462	1	000118143105027443	"2005-05-12 13:06:53"	rrd78511.xml	4	2005-05-10	0	1	0	000000000000000000	1	"Common Stock"	2005-05-10	S	0	3500	0	0	D	49892	D		0	-7	17661	0	0	-1	2	4	16	28	69	-5	6	0	-4	-2	5	69	124	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	1	1013462	1	000118143105022864	"2005-04-21 11:25:33"	rrd76161.xml	4	2005-04-19	0	1	0	000000000000000000	1	"Common Stock"	2005-04-19	S	0	3500	0	0	D	46392	D		0	-7	13663	0	3	0	-3	8	14	11	72	0	-7	-6	-10	10	18	64	149	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	1	1013462	1	000118143105019340	"2005-03-31 13:25:51"	rrd73906.xml	4	2005-03-29	0	1	0	000000000000000000	1	"Common Stock"	2005-03-29	S	0	3500	0	0	D	42892	D		0	-8	14730	0	1	4	5	-15	5	6	56	-2	-3	-4	-8	6	38	73	179	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	1	1013462	1	000118143105019339	"2005-03-31 13:21:12"	rrd74079.xml	4/A	2005-03-08	0	1	0	000000000000000000	1	"Common Stock"	2005-03-08	S	0	3556	0	0	D	39392	D		0	-8	14730	0	1	4	5	-15	5	6	56	-2	-3	-4	-8	6	38	73	179	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	1	1013462	1	000118143105015815	"2005-03-10 14:08:02"	rrd71918.xml	4	2005-03-08	0	1	0	000000000000000000	1	"Common Stock"	2005-03-08	S	0	3556	0	0	D	39392	D		0	-8	20558	0	-4	-1	0	-1	-7	10	38	-1	-2	-5	18	12	57	79	206	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	1	1013462	1	000118143105012233	"2005-02-24 10:17:26"	rrd69984.xml	4	2005-02-22	0	0	0	000000000000000000	0	"Common Stock"	2005-02-22	S	0	4000	35.6511	142604	D	35892	D		0	-10	20919	0	2	3	1	-2	-3	8	37	-2	3	7	18	13	56	77	208	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	1	1013462	1	000118143105008528	"2005-02-10 13:04:43"	rrd67970.xml	4	2005-02-08	0	0	0	000000000000000000	0	"Common Stock"	2005-02-08	S	0	4000	34.1288	136515	D	39892	D		0	-9	15601	0	0	2	11	4	-2	13	27	0	4	17	4	8	49	60	198	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	2	1013462	1	000118143105004897	"2005-01-26 14:41:15"	rrd66005.xml	4	2005-01-25	0	0	0	000000000000000000	0	"Common Stock"	2005-01-25	S	0	4000	29.6605	118642	D	43892	D		0	-8	14156	0	1	1	10	21	7	19	43	3	1	-8	-4	9	37	38	204	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	2	1013462	1	000118143105002538	"2005-01-12 10:36:32"	rrd64545.xml	4	2005-01-11	0	0	0	000000000000000000	0	"Common Stock"	2005-01-11	S	0	4000	30.07	120280	D	47892	D		0	-8	13315	0	0	-2	-3	13	18	22	25	-5	-6	-6	-2	15	32	35	168	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	2	1013462	1	000118143104061061	"2004-12-29 13:58:26"	rrd62830.xml	4	2004-12-28	0	0	0	000000000000000000	0	"Common Stock"	2004-12-28	S	0	4000	31.8136	127254	D	51892	D		0	-7	12870	0	1	-1	1	-6	6	11	38	3	3	1	-1	30	38	59	211	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	2	1013462	1	000118143104059132	"2004-12-16 10:54:44"	rrd61401.xml	4	2004-12-14	0	0	0	000000000000000000	0	"Common Stock"	2004-12-14	S	0	4000	31.533	126132	D	55892	D		0	-7	13271	0	-1	-1	-1	-6	13	17	32	2	-5	2	10	30	39	59	221	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	2	1013462	1	000118143104056195	"2004-12-02 15:46:19"	rrd59581.xml	4	2004-11-30	0	0	0	000000000000000000	0	"Common Stock"	2004-11-30	S	0	4000	31.1011	124404	D	59892	D		0	-6	13089	0	2	4	0	0	9	4	32	3	2	2	18	40	46	55	210	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	2	1013462	1	000118143104053561	"2004-11-17 16:58:39"	rrd58368.xml	4	2004-11-16	0	0	0	000000000000000000	0	"Common Stock"	2004-11-16	S	0	4000	31.8646	127458	D	63892	D		0	-6	9979	0	0	0	-2	-1	18	7	34	0	1	13	15	41	66	63	215	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	2	1013462	1	000118143104049240	"2004-10-28 11:37:40"	rrd55793.xml	4	2004-10-26	0	0	0	000000000000000000	0	"Common Stock"	2004-10-26	S	0	4000	27.1349	108540	D	67892	D		0	-6	9550	0	0	-1	2	11	8	3	33	5	3	5	16	24	46	55	188	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	2	1013462	1	000118143104047071	"2004-10-07 15:41:42"	rrd54447.xml	4	2004-10-05	0	0	0	000000000000000000	0	"Common Stock"	2004-10-05	S	0	4000	25.4741	101896	D	71892	D		0	-5	15156	0	-3	-5	-5	12	18	28	34	8	16	14	19	23	41	44	293	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	2	1013462	1	000118143104044072	"2004-09-16 16:37:51"	rrd52675.xml	4	2004-09-14	0	0	0	000000000000000000	0	"Common Stock"	2004-09-14	S	0	2000	46.719	93438	D	37946	D		0	-5	11540	2	0	0	-1	9	33	47	57	2	4	3	4	5	24	26	108	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	2	1013462	1	000118143104041804	"2004-08-26 11:12:37"	rrd51471.xml	4	2004-08-24	0	0	0	000000000000000000	0	"Common Stock"	2004-08-24	S	0	2000	44.7997	89599	D	39946	D		0	-5	16062	0	-2	-3	-1	4	35	56	63	3	2	1	3	10	15	24	97	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	1	1013462	1	000118143104038833	"2004-08-05 14:09:07"	rrd49615.xml	4	2004-08-03	0	0	0	000000000000000000	0	"Common Stock"	2004-08-03	S	0	2000	46.957	93914	D	41946	D		0	-5	14724	0	0	-6	-1	1	22	44	72	-4	9	2	-3	20	14	36	124	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	1	1013462	1	000118143104035404	"2004-07-15 12:37:04"	rrd47856.xml	4	2004-07-13	0	0	0	000000000000000000	0	"Common Stock"	2004-07-13	S	0	2000	45.7495	91499	D	43946	D		0	-4	16936	0	-2	-3	-5	-4	15	32	61	1	0	-3	4	15	2	36	170	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	1	1013462	1	000118143104032099	"2004-06-24 11:17:27"	rrd46019.xml	4	2004-06-22	0	0	0	000000000000000000	0	"Common Stock"	2004-06-22	S	0	2000	45.208	90416	D	45946	D		0	-4	15212	0	0	2	0	-11	2	35	53	2	11	8	21	24	15	51	123	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	1	1013462	1	000118143104029099	"2004-06-02 17:57:20"	rrd44206.xml	4	2004-06-01	0	0	0	000000000000000000	0	"Common Stock"	2004-06-01	S	0	2000	43.2035	86407	D	47946	D		0	-4	16736	0	-2	-2	0	5	3	40	53	2	11	13	12	11	14	55	64	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	1	1013462	1	000118143104025483	"2004-05-12 11:12:33"	rrd42277.xml	4	2004-05-11	0	0	0	000000000000000000	0	"Common Stock"	2004-05-11	S	0	2000	38.4728	76946	D	49946	D		0	-4	12918	0	3	1	-2	12	16	61	69	4	5	-2	-2	-7	-3	33	55	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
