sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1199439	1	1013462	1	000118143109050793	"2009-11-10 11:37:12"	rrd256760.xml	4	2009-11-09	0	0	0	000000000000000000	0	"Common Stock"	2009-11-09	S	0	65000	41.5764	2702466	D	96584	D		0	-40	28978	0	-1	-3	-2	-3	-1	10	15	1	0	1	10	18	55	41	12	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	1	1013462	1	000118143109050792	"2009-11-10 11:36:11"	rrd256760.xml	4	2009-11-09	0	0	0	000000000000000000	0	"Common Stock"	2009-11-09	S	0	65000	41.5764	2702466	D	96584	D		0	-40	28978	0	-1	-3	-2	-3	-1	10	15	1	0	1	10	18	55	41	12	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	1	1013462	1	000118143109050448	"2009-11-09 09:25:38"	rrd256562.xml	4	2009-11-06	0	0	0	000000000000000000	0	"Common Stock"	2009-11-06	S	0	10000	40.877	408770	D	161584	D		0	-6	28790	0	2	1	-2	-1	0	9	16	-1	1	-2	9	14	52	43	8	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	1	1013462	1	000118143105069064	"2005-12-28 15:06:59"	rrd101500.xml	4	2005-12-27	0	1	0	000000000000000000	0	"Common Stock"	2005-12-27	M	0	7000	1.2	8400	A	88392	D		0	9	14277	0	-1	-2	-12	0	20	3	0	2	6	4	2	22	24	38	120	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	1	1013462	1	000118143105069064	"2005-12-28 15:06:59"	rrd101500.xml	4	2005-12-27	0	1	0	000000000000000000	1	"Common Stock"	2005-12-27	S	0	3500	0	0	D	88392	D		0	-4	14277	0	-1	-2	-12	0	20	3	0	2	6	4	2	22	24	38	120	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	1	1013462	1	000118143105065174	"2005-12-07 15:35:05"	rrd99377.xml	4	2005-12-06	0	1	0	000000000000000000	0	"Common Stock"	2005-12-06	M	0	7000	1.2	8400	A	84892	D		0	9	11644	0	-1	-2	-2	-10	14	13	8	-2	1	0	15	9	29	35	121	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	1	1013462	1	000118143105065174	"2005-12-07 15:35:05"	rrd99377.xml	4	2005-12-06	0	1	0	000000000000000000	1	"Common Stock"	2005-12-06	S	0	3500	0	0	D	84892	D		0	-4	11644	0	-1	-2	-2	-10	14	13	8	-2	1	0	15	9	29	35	121	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	1	1013462	1	000118143105061990	"2005-11-17 14:48:50"	rrd97553.xml	4	2005-11-15	0	1	0	000000000000000000	0	"Common Stock"	2005-11-15	M	0	7000	1.2	8400	A	81392	D		0	9	14250	0	2	1	2	1	15	21	21	-4	-1	16	15	11	21	32	122	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	1	1013462	1	000118143105061990	"2005-11-17 14:48:50"	rrd97553.xml	4	2005-11-15	0	1	0	000000000000000000	1	"Common Stock"	2005-11-15	S	0	3500	0	0	D	81392	D		0	-4	14250	0	2	1	2	1	15	21	21	-4	-1	16	15	11	21	32	122	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	1	1013462	1	000118143105058028	"2005-10-27 14:39:49"	rrd95362.xml	4	2005-10-25	0	1	0	000000000000000000	0	"Common Stock"	2005-10-25	M	0	7000	1.2	8400	A	77892	D		0	10	11376	0	-3	-1	5	14	19	52	29	1	2	2	-1	2	29	33	105	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	1	1013462	1	000118143105058028	"2005-10-27 14:39:49"	rrd95362.xml	4	2005-10-25	0	1	0	000000000000000000	1	"Common Stock"	2005-10-25	S	0	3500	0	0	D	77892	D		0	-4	11376	0	-3	-1	5	14	19	52	29	1	2	2	-1	2	29	33	105	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	1	1013462	1	000118143105055526	"2005-10-05 13:40:09"	rrd94098.xml	4	2005-10-04	0	1	0	000000000000000000	0	"Common Stock"	2005-10-04	M	0	7000	1.2	8400	A	74392	D		0	10	11375	0	-3	-4	-6	3	3	41	19	1	5	0	0	7	6	45	119	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	1	1013462	1	000118143105055526	"2005-10-05 13:40:09"	rrd94098.xml	4	2005-10-04	0	1	0	000000000000000000	1	"Common Stock"	2005-10-04	S	0	3500	0	0	D	74392	D		0	-4	11375	0	-3	-4	-6	3	3	41	19	1	5	0	0	7	6	45	119	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	1	1013462	1	000118143105051865	"2005-09-15 09:53:58"	rrd91997.xml	4	2005-09-13	0	1	0	000000000000000000	0	"Common Stock"	2005-09-13	M	0	7000	1.2	8400	A	70892	D		0	11	10735	0	-1	-1	-6	-6	11	34	21	-3	-3	0	-4	7	7	60	101	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	1	1013462	1	000118143105051865	"2005-09-15 09:53:58"	rrd91997.xml	4	2005-09-13	0	1	0	000000000000000000	1	"Common Stock"	2005-09-13	S	0	3500	0	0	D	70892	D		0	-5	10735	0	-1	-1	-6	-6	11	34	21	-3	-3	0	-4	7	7	60	101	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	1	1013462	1	000118143105048793	"2005-08-25 14:17:43"	rrd90359.xml	4	2005-08-23	0	1	0	000000000000000000	0	"Common Stock"	2005-08-23	M	0	7000	1.2	8400	A	67392	D		0	12	11980	0	1	-2	0	-4	14	27	20	-1	-2	-3	2	13	5	63	103	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	1	1013462	1	000118143105048793	"2005-08-25 14:17:43"	rrd90359.xml	4	2005-08-23	0	1	0	000000000000000000	1	"Common Stock"	2005-08-23	S	0	3500	0	0	D	67392	D		0	-5	11980	0	1	-2	0	-4	14	27	20	-1	-2	-3	2	13	5	63	103	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	1	1013462	1	000118143105044573	"2005-08-04 15:06:38"	rrd88354.xml	4	2005-08-02	0	1	0	000000000000000000	0	"Common Stock"	2005-08-02	M	0	7000	1.2	8400	A	63892	D		0	12	10845	0	-1	-4	-3	1	-3	10	28	8	12	6	9	15	19	72	133	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	1	1013462	1	000118143105044573	"2005-08-04 15:06:38"	rrd88354.xml	4	2005-08-02	0	1	0	000000000000000000	1	"Common Stock"	2005-08-02	S	0	3500	0	0	D	63892	D		0	-5	10845	0	-1	-4	-3	1	-3	10	28	8	12	6	9	15	19	72	133	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	1	1013462	1	000118143105040023	"2005-07-13 16:00:36"	rrd85637.xml	4	2005-07-12	0	1	0	000000000000000000	0	"Common Stock"	2005-07-12	M	0	7000	1.2	8400	A	60392	D		0	13	12872	-1	1	1	-1	4	-1	-1	16	5	3	3	11	4	21	61	121	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	1	1013462	1	000118143105040023	"2005-07-13 16:00:36"	rrd85637.xml	4	2005-07-12	0	1	0	000000000000000000	1	"Common Stock"	2005-07-12	S	0	3500	0	0	D	60392	D		0	-5	12872	-1	1	1	-1	4	-1	-1	16	5	3	3	11	4	21	61	121	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	1	1013462	1	000118143105036284	"2005-06-23 11:58:30"	rrd83479.xml	4	2005-06-21	0	1	0	000000000000000000	0	"Common Stock"	2005-06-21	M	0	7000	1.2	8400	A	56892	D		0	14	12451	0	-3	-4	0	-1	-2	16	26	0	5	8	10	4	13	53	131	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	1	1013462	1	000118143105036284	"2005-06-23 11:58:30"	rrd83479.xml	4	2005-06-21	0	1	0	000000000000000000	1	"Common Stock"	2005-06-21	S	0	3500	0	0	D	56892	D		0	-6	12451	0	-3	-4	0	-1	-2	16	26	0	5	8	10	4	13	53	131	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	1	1013462	1	000118143105032377	"2005-06-02 14:30:28"	rrd81159.xml	4	2005-05-31	0	1	0	000000000000000000	0	"Common Stock"	2005-05-31	M	0	7000	1.2	8400	A	53392	D		0	15	12285	0	0	-1	-1	7	12	25	51	0	-3	2	4	-6	9	52	136	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	1	1013462	1	000118143105032377	"2005-06-02 14:30:28"	rrd81159.xml	4	2005-05-31	0	1	0	000000000000000000	1	"Common Stock"	2005-05-31	S	0	3500	0	0	D	53392	D		0	-6	12285	0	0	-1	-1	7	12	25	51	0	-3	2	4	-6	9	52	136	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	1	1013462	1	000118143105027443	"2005-05-12 13:06:53"	rrd78511.xml	4	2005-05-10	0	1	0	000000000000000000	0	"Common Stock"	2005-05-10	M	0	7000	1.2	8400	A	49892	D		0	16	17661	0	0	-1	2	4	16	28	69	-5	6	0	-4	-2	5	69	124	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	1	1013462	1	000118143105027443	"2005-05-12 13:06:53"	rrd78511.xml	4	2005-05-10	0	1	0	000000000000000000	1	"Common Stock"	2005-05-10	S	0	3500	0	0	D	49892	D		0	-7	17661	0	0	-1	2	4	16	28	69	-5	6	0	-4	-2	5	69	124	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	1	1013462	1	000118143105022864	"2005-04-21 11:25:33"	rrd76161.xml	4	2005-04-19	0	1	0	000000000000000000	0	"Common Stock"	2005-04-19	M	0	7000	1.2	8400	A	46392	D		0	18	13663	0	3	0	-3	8	14	11	72	0	-7	-6	-10	10	18	64	149	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199439	1	1013462	1	000118143105022864	"2005-04-21 11:25:33"	rrd76161.xml	4	2005-04-19	0	1	0	000000000000000000	1	"Common Stock"	2005-04-19	S	0	3500	0	0	D	46392	D		0	-7	13663	0	3	0	-3	8	14	11	72	0	-7	-6	-10	10	18	64	149	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Smith Peter J"	Southpointe	"275 Technology Drive"	Canonsburg	PA	15317		1	1	0	0	COB		1	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
