sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1411075	2	936468	1	000122520816025383	"2016-02-02 06:29:47"	doc4.xml	4	2016-01-28	0	1	0	000000000000000000	1	"Common Stock"	2016-01-28	M	0	12684	0	0	A	57719	D	"Lockheed Martin Salaried Savings Plan"	0	28	32767	0	0	1	2	4	12	23	23	1	0	-3	-3	-3	3	15	50	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Tanner Bruce L"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1411075	2	936468	1	000122520815016590	"2015-08-07 16:06:07"	doc4.xml	4	2015-08-06	0	1	0	000000000000000000	0	"Common Stock"	2015-08-06	M	0	32000	82.52	2640640	A	27781	D	"Lockheed Martin Salaried Savings Plan"	0	-758	32767	0	1	1	0	-2	5	3	28	1	3	4	10	12	9	32	80	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Tanner Bruce L"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1411075	2	936468	1	000122520815016590	"2015-08-07 16:06:07"	doc4.xml	4	2015-08-06	0	1	0	000000000000000000	1	"Common Stock"	2015-08-06	S	0	32000	209.079	6690523	D	27781	D	"Lockheed Martin Salaried Savings Plan"	0	-54	32767	0	1	1	0	-2	5	3	28	1	3	4	10	12	9	32	80	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Tanner Bruce L"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1411075	2	936468	1	000122520815002814	"2015-02-03 16:09:21"	doc4.xml	4	2015-01-30	0	1	0	000000000000000000	0	"Common Stock"	2015-01-30	M	0	12540	0	0	A	27739	D	"Lockheed Martin Salaried Savings Plan"	0	83	32767	1	0	0	1	4	0	10	13	0	-4	-3	-1	1	15	30	135	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Tanner Bruce L"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1411075	2	936468	1	000122520815002593	"2015-02-02 16:14:06"	doc4.xml	4	2015-01-29	0	1	0	000000000000000000	0	"Common Stock"	2015-01-29	M	0	376	0	0	A	21352	D	"Lockheed Martin Salaried Savings Plan"	0	2	32767	1	1	1	3	6	1	11	14	-1	-4	-3	2	2	15	31	130	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Tanner Bruce L"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1411075	2	936468	1	000122520814017617	"2014-07-30 17:13:32"	doc4.xml	4	2014-07-28	0	0	0	000000000000000000	0	"Common Stock"	2014-07-28	S	0	14000	170.186	2382597	D	21310	D	"Lockheed Martin Salaried Savings Plan"	0	-40	32767	1	-2	-2	-2	4	8	13	26	0	4	7	3	5	16	46	110	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Tanner Bruce L"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1411075	2	936468	1	000122520814003453	"2014-02-04 21:05:27"	doc4.xml	4	2014-01-31	0	1	0	000000000000000000	0	"Common Stock"	2014-01-31	M	0	10609	0	0	A	35265	D	"Lockheed Martin Salaried Savings Plan"	0	43	32767	0	1	1	4	14	12	16	34	0	-2	-2	3	12	22	77	96	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Tanner Bruce L"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1411075	2	936468	1	000122520813018526	"2013-08-23 17:08:55"	doc4.xml	4	2013-08-22	0	1	0	000000000000000000	0	"Common Stock"	2013-08-22	M	0	64400	93.2429	6004844	A	29892	D	"Lockheed Martin Salaried Savings Plan"	0	-187	32767	2	-1	-1	-2	2	10	35	45	1	0	0	10	18	44	39	96	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Tanner Bruce L"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1411075	2	936468	1	000122520813018526	"2013-08-23 17:08:55"	doc4.xml	4	2013-08-22	0	1	0	000000000000000000	4	"Common Stock"	2013-08-22	S	0	64400	123.808	7973214	D	29892	D	"Lockheed Martin Salaried Savings Plan"	0	-68	32767	2	-1	-1	-2	2	10	35	45	1	0	0	10	18	44	39	96	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Tanner Bruce L"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1411075	2	936468	1	000122520813003014	"2013-02-05 16:38:35"	doc4.xml	4	2013-02-01	0	1	0	000000000000000000	0	"Common Stock"	2013-02-01	M	0	7200	0	0	A	29833	D	"Lockheed Martin Salaried Savings Plan"	0	32	32767	0	1	1	1	3	19	46	78	-2	-7	-8	-6	-7	0	9	18	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Tanner Bruce L"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1411075	2	936468	1	000122520812017686	"2012-08-13 16:29:00"	doc4.xml	4	2012-08-09	0	1	0	000000000000000000	0	"Common Stock"	2012-08-09	M	0	20000	50.002	1000040	A	25307	D	"Lockheed Martin Salaried Savings Plan"	0	377	32767	0	0	0	1	2	0	-2	42	1	2	5	5	8	6	39	37	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Tanner Bruce L"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1411075	2	936468	1	000122520812017686	"2012-08-13 16:29:00"	doc4.xml	4	2012-08-09	0	1	0	000000000000000000	2	"Common Stock"	2012-08-09	S	0	20000	90.5156	1810312	D	25307	D	"Lockheed Martin Salaried Savings Plan"	0	-44	32767	0	0	0	1	2	0	-2	42	1	2	5	5	8	6	39	37	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Tanner Bruce L"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1411075	2	936468	1	000122520812002486	"2012-01-30 17:18:47"	doc4.xml	4	2012-01-26	0	1	0	000000000000000000	0	"Common Stock"	2012-01-26	M	0	33750	0	0	A	25239	D	"Lockheed Martin Salaried Savings Plan"	0	-397	32767	0	0	0	3	9	13	13	13	0	0	3	8	9	11	8	16	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Tanner Bruce L"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1411075	2	936468	1	000122520811004447	"2011-02-01 17:18:27"	doc4.xml	4	2011-01-28	0	1	0	000000000000000000	0	"Common Stock"	2011-01-28	M	0	2900	0	0	A	5326	D	"Lockheed Martin Salaried Savings Plan"	0	120	32767	1	1	1	1	0	-1	-6	7	2	0	8	14	13	7	10	4	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Tanner Bruce L"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1411075	2	936468	1	000122520810003148	"2010-02-02 17:05:50"	doc4.xml	4	2010-01-29	0	1	0	000000000000000000	0	"Common Stock"	2010-01-29	M	0	750	0	0	A	3375	D	"Lockheed Martin Salaried Savings Plan"	0	29	32767	2	0	0	-3	4	15	1	8	-3	-3	-1	-2	9	2	-6	-27	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Tanner Bruce L"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1411075	1	936468	1	000135159409000041	"2009-02-03 16:27:21"	edgar.xml	4	2009-02-01	0	1	0	000000000000000000	0	"Common Stock"	2009-02-01	M	0	2000	0	0	A	2795	L		0	252	32767	1	1	1	2	-22	1	-4	-1														"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Tanner Bruce L"	"Lockheed Martin Corporation"	"6801 Rockledge Drive"	Bethesda	MD	20817		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
