sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1272791	6	1206264	3	000120626414000019	"2014-03-07 16:33:28"	edgar.xml	4	2014-03-05	0	0	0	000000000000000000	0	"Common Stock"	2014-03-05	S	0	5000	51.57	257850	D	39282	I	"By RBT Investments LLC"	0	-11	32767	-1	-2	-2	-3	-3	13	17	9	0	5	9	5	4	23	20	-35	C		0	0000		"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Trussell Robert B Jr"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	45011		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1272791	6	1206264	3	000120626413000057	"2013-11-14 16:13:40"	edgar.xml	4	2013-11-12	0	1	0	000000000000000000	0	"Common Stock"	2013-11-12	M	0	8000	13.74	109920	A	44282	M	"By RBT Investments LLC"	0	22	32767	2	0	0	1	7	3	16	18	2	13	13	1	23	-2	80	-30	C		0	0000		"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Trussell Robert B Jr"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	45011		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1272791	6	1206264	3	000120626413000057	"2013-11-14 16:13:40"	edgar.xml	4	2013-11-12	0	1	0	000000000000000000	1	"Common Stock"	2013-11-12	S	0	18000	44.82	806760	D	44282	M	"By RBT Investments LLC"	1	-29	32767	2	0	0	1	7	3	16	18	2	13	13	1	23	-2	80	-30	C		0	0000		"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Trussell Robert B Jr"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	45011		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1272791	3	1206264	1	000114036112006945	"2012-02-10 16:11:34"	doc1.xml	4	2012-02-09	0	0	0	000000000000000000	0	"Common Stock"	2012-02-09	S	0	9000	70.41	633690	D	52272	I	"By RBT Investments LLC"	0	-15	32767	-1	4	4	4	15	-30	-55	-45	1	7	17	38	5	26	54	171	C		0	0000		"Tempur Pedic International Inc"	TPX	2510	331022198	DE	0004-12-31	25	d	"Trussell Robert B Jr"	"C/o Tempur-Pedic International Inc."	"1713 Jaggie Fox Way"	Lexington	KY	40511		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1272791	3	1206264	1	000114036112005343	"2012-02-03 16:22:14"	doc1.xml	4/A	2012-01-27	0	0	0	000000000000000000	0	"Common Stock"	2012-01-27	S	0	12000	68.92	827040	D	2272	D		0	-84	32767	5	0	0	1	13	-18	-64	-48	-1	9	13	31	4	-3	54	150	C		0	0000		"Tempur Pedic International Inc"	TPX	2510	331022198	DE	0004-12-31	25	d	"Trussell Robert B Jr"	"C/o Tempur-Pedic International Inc."	"1713 Jaggie Fox Way"	Lexington	KY	40511		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1272791	4	1206264	1	000114036111031766	"2011-06-07 17:23:08"	doc1.xml	4	2011-06-06	0	0	0	000000000000000000	0	"Common Stock"	2011-06-06	S	0	6000	57.96	347760	D	61272	I	"By RBT Investments LLC"	0	-9	32767	0	-4	-4	0	21	-3	-7	-24	-8	-10	-7	-5	18	57	95	378	C		0	0000		"Tempur Pedic International Inc"	TPX	2510	331022198	DE	0004-12-31	25	d	"Trussell Robert B Jr"	"C/o Tempur-Pedic International Inc"	"1713 Jaggie Fox Way"	Lexington	KY	40511		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1272791	4	1206264	1	000114036111009932	"2011-02-15 16:50:52"	doc1.xml	4	2011-02-14	0	1	0	000000000000000000	0	"Common Stock"	2011-02-14	M	0	20000	12.264	245280	A	66300	D	"By RBT Investments LLC"	0	43	32767	-1	0	0	-1	3	33	31	57	2	7	10	17	35	67	68	526	C		0	0000		"Tempur Pedic International Inc"	TPX	2510	331022198	DE	0004-12-31	25	d	"Trussell Robert B Jr"	"C/o Tempur-Pedic International Inc"	"1713 Jaggie Fox Way"	Lexington	KY	40511		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1272791	4	1206264	1	000114036111009932	"2011-02-15 16:50:52"	doc1.xml	4	2011-02-14	0	1	0	000000000000000000	2	"Common Stock"	2011-02-14	S	0	20000	47.53	950600	D	66300	D	"By RBT Investments LLC"	0	-23	32767	-1	0	0	-1	3	33	31	57	2	7	10	17	35	67	68	526	C		0	0000		"Tempur Pedic International Inc"	TPX	2510	331022198	DE	0004-12-31	25	d	"Trussell Robert B Jr"	"C/o Tempur-Pedic International Inc"	"1713 Jaggie Fox Way"	Lexington	KY	40511		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1272791	3	1206264	2	000114036110007949	"2010-02-23 16:17:51"	doc1.xml	4	2010-02-19	0	0	0	000000000000000000	0	"Common Stock"	2010-02-19	S	0	35000	28.6011	1001039	D	65000	I	"By RBT Investments LLC"	0	-35	32767	-2	-1	-1	6	9	13	5	68	-1	8	11	6	30	99	339	74	C		0	0000		"Tempur Pedic International Inc"	TPX	2510	331022198	DE	0004-10-27	25	d	"Trussell Robert B Jr"	"C/o Tempur-Pedic International Inc."	"1713 Jaggie Fox Way"	Lexington	KY	40511		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1272791	3	1206264	2	000114036109029353	"2009-12-16 16:49:27"	doc1.xml	4	2009-12-14	0	1	0	000000000000000000	0	"Common Stock"	2009-12-14	M	0	26285	2.86	75175	A	100	D		0	-100	19389	-2	-1	-1	3	10	30	50	54	3	1	11	19	31	103	273	-13	C		0	0000		"Tempur Pedic International Inc"	TPX	2510	331022198	DE	0004-10-27	25	d	"Trussell Robert B Jr"	"C/o Tempur-Pedic International Inc."	"1713 Jaggie Fox Way"	Lexington	KY	40511		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1272791	3	1206264	2	000114036109029353	"2009-12-16 16:49:27"	doc1.xml	4	2009-12-14	0	1	0	000000000000000000	1	"Common Stock"	2009-12-14	S	0	26285	23.6316	621157	D	100	D		0	-100	19389	-2	-1	-1	3	10	30	50	54	3	1	11	19	31	103	273	-13	C		0	0000		"Tempur Pedic International Inc"	TPX	2510	331022198	DE	0004-10-27	25	d	"Trussell Robert B Jr"	"C/o Tempur-Pedic International Inc."	"1713 Jaggie Fox Way"	Lexington	KY	40511		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1272791	3	1206264	1	000114036108003574	"2008-02-11 16:44:10"	doc1.xml	4	2007-02-27	0	0	0	000000000000000000	0	"Common Stock"	2007-02-27	P	0	2580	26.3534	67992	A	0	I	"By the Martha O. Trussell Rev. Trust"	1	-100	32767	-1	1	1	-1	-7	-38	-42	-56	-6	-11	-20	-33	-45	-41	-28	54	C		0	0000		"Tempur Pedic International Inc"	TPX	2510	331022198	DE	0004-12-31	25	d	"Trussell Robert B Jr"	"C/o Tempur-Pedic International Inc."	"1713 Jaggie Fox Way"	Lexington	KY	40511		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1272791	3	1206264	1	000114036108003574	"2008-02-11 16:44:10"	doc1.xml	4	2007-02-27	0	0	0	000000000000000000	4	"Common Stock"	2007-08-09	S	0	2580	31.6164	81570	D	0	I	"By the Martha O. Trussell Rev. Trust"	1	-100	32767	-1	1	1	-1	-7	-38	-42	-56	-6	-11	-20	-33	-45	-41	-28	54	C		0	0000		"Tempur Pedic International Inc"	TPX	2510	331022198	DE	0004-12-31	25	d	"Trussell Robert B Jr"	"C/o Tempur-Pedic International Inc."	"1713 Jaggie Fox Way"	Lexington	KY	40511		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1272791	3	1206264	1	000118143107030388	"2007-05-07 17:48:21"	rrd157401.xml	4	2007-05-03	0	0	0	000000000000000000	1	"Common Stock"	2007-05-03	S	0	174629	26.6622	4655989	D	100000	I	"By RBT Investments LLC"	1	-64	32767	-2	-2	-2	-4	0	13	32	-55	3	2	-2	-1	10	36	74	39	C		0	0000		"Tempur Pedic International Inc"	TPX	2510	331022198	DE	0004-12-31	25	d	"Trussell Robert B Jr"	"C/o Tempur-Pedic International Inc."	"1713 Jaggie Fox Way"	Lexington	KY	40511		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1272791	3	1206264	1	000118143107028187	"2007-04-30 19:01:16"	rrd156168.xml	4	2007-04-26	0	0	0	000000000000000000	0	"Common Stock"	2007-04-26	S	0	81654	26.433	2158364	D	100	D		1	-100	32767	-1	0	0	3	-4	21	37	-56	1	-6	-3	1	12	34	67	38	C		0	0000		"Tempur Pedic International Inc"	TPX	2510	331022198	DE	0004-12-31	25	d	"Trussell Robert B Jr"	"C/o Tempur-Pedic International Inc."	"1713 Jaggie Fox Way"	Lexington	KY	40511		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1272791	3	1206264	1	000118143107016409	"2007-03-02 16:42:40"	rrd149666.xml	4	2007-03-01	0	0	0	000000000000000000	0	"Common Stock"	2007-03-01	S	0	137730	25.6899	3538264	D	300100	D		0	-31	32767	-3	-2	-2	0	0	-2	12	-31	4	3	7	27	35	74	127	40	C		0	0000		"Tempur Pedic International Inc"	TPX	2510	331022198	DE	0004-12-31	25	d	"Trussell Robert B Jr"	"C/o Tempur-Pedic International Inc."	"1713 Jaggie Fox Way"	Lexington	KY	40511		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1272791	3	1206264	1	000118143107015608	"2007-02-28 20:44:05"	rrd149331.xml	4	2006-02-26	0	0	0	000000000000000000	0	"Common Stock"	2007-02-26	S	0	93612	25.4323	2380768	D	437830	D		1	-18	32767	0	7	7	2	4	0	17	-24	-4	-6	-2	17	23	59	111	28	C		0	0000		"Tempur Pedic International Inc"	TPX	2510	331022198	DE	0004-12-31	25	d	"Trussell Robert B Jr"	"C/o Tempur-Pedic International Inc."	"1713 Jaggie Fox Way"	Lexington	KY	40511		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1272791	3	1206264	1	000118143107009374	"2007-02-07 20:27:24"	rrd146158.xml	4	2007-02-01	0	0	0	000000000000000000	0	"Common Stock"	2007-02-01	S	0	242848	24.0401	5838085	D	531442	D		1	-31	30658	-1	0	0	2	3	3	22	-28	5	8	20	25	33	71	108	24	C		0	0000		"Tempur Pedic International Inc"	TPX	2510	331022198	DE	0004-12-31	25	d	"Trussell Robert B Jr"	"C/o Tempur-Pedic International Inc."	"1713 Jaggie Fox Way"	Lexington	KY	40511		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1272791	3	1206264	1	000118143107007302	"2007-01-31 19:33:24"	rrd144976.xml	4	2007-01-29	0	1	0	000000000000000000	0	"Common Stock"	2007-01-29	M	0	242848	1.66504	404351	A	774290	D		0	46	26352	-2	1	1	6	12	9	31	-15	15	14	19	20	23	64	107	18	C		0	0000		"Tempur Pedic International Inc"	TPX	2510	331022198	DE	0004-12-31	25	d	"Trussell Robert B Jr"	"C/o Tempur-Pedic International Inc."	"1713 Jaggie Fox Way"	Lexington	KY	40511		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1272791	3	1206264	1	000118143106067346	"2006-12-04 17:42:39"	rrd138230.xml	4	2006-12-01	0	0	0	000000000000000000	0	"Common Stock"	2006-12-01	S	0	22300	21.1293	471183	D	624629	I	"By RBT Investments, LLC"	0	-3	22453	1	1	1	-4	-4	20	25	42	1	1	9	13	32	47	85	8	C		0	0000		"Tempur Pedic International Inc"	TPX	2510	331022198	DE	0004-12-31	25	d	"Trussell Robert B Jr"	"C/o Tempur-Pedic International Inc."	"1713 Jaggie Fox Way"	Lexington	KY	40511		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1272791	3	1206264	1	000118143106067344	"2006-12-04 17:41:10"	rrd138221.xml	4	2006-12-01	0	0	0	000000000000000000	0	"Common Stock"	2006-12-01	S	0	102700	20.8753	2143897	D	646929	I	"By RBT Investments, LLC"	0	-14	22453	1	1	1	-4	-4	20	25	42	1	1	9	13	32	47	85	8	C		0	0000		"Tempur Pedic International Inc"	TPX	2510	331022198	DE	0004-12-31	25	d	"Trussell Robert B Jr"	"C/o Tempur-Pedic International Inc."	"1713 Jaggie Fox Way"	Lexington	KY	40511		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1272791	3	1206264	1	000118143106064783	"2006-11-17 16:54:14"	rrd136822.xml	4	2006-11-14	0	0	0	000000000000000000	0	"Common Stock"	2006-11-14	S	0	339325	19.7893	6715003	D	1281071	M	"By RBT Investments, LLC"	1	-21	27102	-2	2	2	2	-4	30	22	57	7	7	6	15	30	50	106	8	C		0	0000		"Tempur Pedic International Inc"	TPX	2510	331022198	DE	0004-12-31	25	d	"Trussell Robert B Jr"	"C/o Tempur-Pedic International Inc."	"1713 Jaggie Fox Way"	Lexington	KY	40511		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1272791	3	1206264	1	000118143106063353	"2006-11-13 19:36:34"	rrd136186.xml	4	2006-11-09	0	0	0	000000000000000000	0	"Common Stock"	2006-11-09	S	0	10205	19.3723	197694	D	710767	D		1	-1	25110	0	3	3	4	7	35	28	75	0	-2	1	11	30	37	91	7	C		0	0000		"Tempur Pedic International Inc"	TPX	2510	331022198	DE	0004-12-31	25	d	"Trussell Robert B Jr"	"C/o Tempur-Pedic International Inc."	"1713 Jaggie Fox Way"	Lexington	KY	40511		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1272791	3	1206264	1	000118143106061736	"2006-11-03 17:01:43"	rrd135237.xml	4	2006-11-01	0	0	0	000000000000000000	0	"Common Stock"	2006-11-01	S	0	53000	19.8828	1053787	D	909629	I	"By RBT Investments, LLC"	0	-6	23903	0	0	0	0	12	33	36	85	-4	-3	5	12	28	25	68	16	C		0	0000		"Tempur Pedic International Inc"	TPX	2510	331022198	DE	0004-12-31	25	d	"Trussell Robert B Jr"	"C/o Tempur-Pedic International Inc."	"1713 Jaggie Fox Way"	Lexington	KY	40511		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1272791	3	1206264	1	000118143106061735	"2006-11-03 17:01:09"	rrd135236.xml	4	2006-11-01	0	0	0	000000000000000000	0	"Common Stock"	2006-11-01	S	0	72000	19.7818	1424289	D	962629	I	"By RBT Investments, LLC"	0	-7	23903	0	0	0	0	12	33	36	85	-4	-3	5	12	28	25	68	16	C		0	0000		"Tempur Pedic International Inc"	TPX	2510	331022198	DE	0004-12-31	25	d	"Trussell Robert B Jr"	"C/o Tempur-Pedic International Inc."	"1713 Jaggie Fox Way"	Lexington	KY	40511		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1272791	3	1206264	1	000118143106056865	"2006-10-04 16:51:28"	rrd132526.xml	4	2006-10-02	0	0	0	000000000000000000	0	"Common Stock"	2006-10-02	S	0	1000	17.53	17530	D	1034629	I	"By RBT Investments, LLC"	0	0	16032	3	-1	-2	0	8	12	50	105	2	4	-2	9	23	17	52	15	C		0	0000		"Tempur Pedic International Inc"	TPX	2510	331022198	DE	0004-12-31	25	d	"Trussell Robert B Jr"	"C/o Tempur-Pedic International Inc."	"1713 Jaggie Fox Way"	Lexington	KY	40511		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1272791	3	1206264	1	000118143106056864	"2006-10-04 16:51:13"	rrd132524.xml	4	2006-10-02	0	0	0	000000000000000000	0	"Common Stock"	2006-10-02	S	0	124000	17.4006	2157680	D	1035629	I	"By RBT Investments, LLC"	0	-11	16032	3	-1	-2	0	8	12	50	105	2	4	-2	9	23	17	52	15	C		0	0000		"Tempur Pedic International Inc"	TPX	2510	331022198	DE	0004-12-31	25	d	"Trussell Robert B Jr"	"C/o Tempur-Pedic International Inc."	"1713 Jaggie Fox Way"	Lexington	KY	40511		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
