sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1245346	1	876427	3	000118143113032059	"2013-06-03 15:57:36"	rrd382073.xml	4	2013-05-31	0	0	0	000000000000000000	1	"Common Stock"	2013-05-31	S	0	2255	47.01	106008	D	113505	D		0	-2	20020	0	1	0	2	3	-5	12	16	-1	0	5	19	25	42	38	50	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-12-31	75	i	"Hoyle Craig L"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	"Divisional VP"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1245346	1	876427	1	000118143112060785	"2012-11-28 14:28:31"	rrd361624.xml	4	2012-11-27	0	1	0	000000000000000000	1	"Common Stock"	2012-11-27	S	0	1545	33.2735	51408	D	110555	D		0	-1	10070	0	1	-2	-4	4	12	43	58	4	5	-3	-8	-5	-1	-9	5	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Hoyle Craig L"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	"Divisional VP"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1245346	1	876427	1	000118143112060785	"2012-11-28 14:28:31"	rrd361624.xml	4	2012-11-27	0	1	0	000000000000000000	2	"Common Stock"	2012-11-27	M	0	6750	6.6	44550	A	110555	D		0	7	10070	0	1	-2	-4	4	12	43	58	4	5	-3	-8	-5	-1	-9	5	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Hoyle Craig L"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	"Divisional VP"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1245346	1	876427	1	000118143112037391	"2012-06-20 15:28:26"	rrd349268.xml	4	2012-06-19	0	1	0	000000000000000000	1	"Common Stock"	2012-06-19	M	0	16875	5.29	89269	A	88475	D		0	24	15558	0	-2	-2	0	11	10	3	46	2	-1	-2	-12	-22	-15	3	41	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Hoyle Craig L"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	"Divisional VP"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1245346	1	876427	1	000118143112036429	"2012-06-14 08:43:26"	rrd348698.xml	4	2012-06-12	0	0	0	000000000000000000	1	"Common Stock"	2012-06-12	S	0	2000	33.3414	66683	D	73600	D		0	-3	16358	0	1	1	1	11	14	-1	52	-3	-3	-12	-18	-26	-18	4	30	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Hoyle Craig L"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	"Divisional VP"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1245346	1	876427	1	000118143111052895	"2011-10-18 15:15:31"	rrd323981.xml	4	2011-10-14	0	1	0	000000000000000000	1	"Common Stock"	2011-10-14	M	0	13500	5.9	79650	A	62100	D		0	28	12479	0	2	0	9	13	17	23	-3	-4	-4	-4	-11	-9	8	6	60	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Hoyle Craig L"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	"Divisional VP"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1245346	1	876427	1	000120919111045809	"2011-08-29 12:34:42"	c21995_4x0.xml	4	2011-08-25	0	0	0	000000000000000000	1	"Common Stock"	2011-08-25	S	0	2025	35.97	72839	D	50625	D		0	-4	15392	0	4	7	-2	-7	-3	23	-10	8	3	15	3	19	17	39	122	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Hoyle Craig L"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	"Divisional VP"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1245346	1	876427	1	000118143111024564	"2011-04-19 13:35:31"	rrd308843.xml	4	2011-04-15	0	1	0	000000000000000000	1	"Common Stock"	2011-04-15	M	0	6750	3.26	22005	A	45900	D		0	17	9297	0	-1	2	-4	3	20	8	33	-2	-5	-3	-2	-2	-2	31	89	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Hoyle Craig L"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	"Divisional VP"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1245346	1	876427	1	000118143110019719	"2010-04-02 09:45:20"	rrd271786.xml	4	2010-03-31	0	1	0	000000000000000000	1	"Common Stock"	2010-03-31	M	0	4500	3.55	15975	A	21600	D		0	26	19641	0	0	1	0	1	11	29	39	1	-3	9	3	7	14	31	120	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Hoyle Craig L"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	"Divisional VP"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1245346	1	876427	1	000120919110008282	"2010-02-11 08:59:13"	c95408_4x0.xml	4	2010-02-01	0	1	0	000000000000000000	1	"Common Stock"	2010-02-01	M	0	15000	17.35	260250	A	12263	D		0	-548	6576	0	0	2	3	-2	16	18	48	0	-2	4	-1	7	32	35	107	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Hoyle Craig L"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	"Divisional VP"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1245346	1	876427	1	000120919110008282	"2010-02-11 08:59:13"	c95408_4x0.xml	4	2010-02-01	0	1	0	000000000000000000	2	"Common Stock"	2010-02-01	S	0	10163	34.5	350624	D	12263	D		0	-45	6576	0	0	2	3	-2	16	18	48	0	-2	4	-1	7	32	35	107	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Hoyle Craig L"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	"Divisional VP"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1245346	1	876427	1	000120919108001595	"2008-01-04 10:48:08"	bcl29426_bcl1clh.xml	4	2008-01-02	0	1	0	000000000000000000	1	"Common Stock"	2008-01-02	M	0	2363	6.09	14391	A	5063	D		0	88	4143	0	-1	0	-3	-3	-9	-19	31	-3	-6	-4	-13	-17	-27	-18	-6	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Hoyle Craig L"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	"Divisional VP"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
