sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1244298	16	898437	2	000115752313003329	"2013-07-15 17:02:04"	primary_doc.xml	4	2013-07-11	0	1	0	000000000000000000	1	"Common Stock"	2013-07-12	S	0	75000	20.1136	1508524	D	298086	D		1	-20	2482	6	-10	-11	-9	9	18	76	146	6	13	16	36	48	94	44	193	C		0	0000		"Anika Therapeutics Inc"	ANIK	3841	43145961	MA	0004-12-31	38	d	"Sherwood Charles H"	"32 Wiggins Avenue"		Bedford	MA	02173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1244298	16	898437	2	000114036113027861	"2013-07-10 17:01:21"	doc1.xml	4	2013-07-08	0	1	0	000000000000000000	0	"Common Stock"	2013-07-08	M	0	49185	9.22	453486	A	358780	D		1	16	2118	2	3	3	-1	19	30	82	154	6	13	8	27	38	85	33	175	C		0	0000		"Anika Therapeutics Inc"	ANIK	3841	43145961	MA	0004-12-31	38	d	"Sherwood Charles H"	"32 Wiggins Avenue"		Bedford	MA	02173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1244298	16	898437	2	000114036113027861	"2013-07-10 17:01:21"	doc1.xml	4	2013-07-08	0	1	0	000000000000000000	1	"Common Stock"	2013-07-08	S	0	49185	18.0613	888347	D	358780	D		1	-12	2118	2	3	3	-1	19	30	82	154	6	13	8	27	38	85	33	175	C		0	0000		"Anika Therapeutics Inc"	ANIK	3841	43145961	MA	0004-12-31	38	d	"Sherwood Charles H"	"32 Wiggins Avenue"		Bedford	MA	02173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1244298	16	898437	2	000114036113027624	"2013-07-08 17:15:13"	doc1.xml	4	2013-07-03	0	1	0	000000000000000000	0	"Common Stock"	2013-07-03	M	0	34662	9.22	319584	A	358780	D		1	11	1886	0	5	5	11	48	39	90	172	4	8	15	29	31	61	21	154	C		0	0000		"Anika Therapeutics Inc"	ANIK	3841	43145961	MA	0004-12-31	38	d	"Sherwood Charles H"	"32 Wiggins Avenue"		Bedford	MA	02173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1244298	16	898437	2	000114036113027624	"2013-07-08 17:15:13"	doc1.xml	4	2013-07-03	0	1	0	000000000000000000	1	"Common Stock"	2013-07-03	S	0	34662	18.01	624263	D	358780	D		1	-9	1886	0	5	5	11	48	39	90	172	4	8	15	29	31	61	21	154	C		0	0000		"Anika Therapeutics Inc"	ANIK	3841	43145961	MA	0004-12-31	38	d	"Sherwood Charles H"	"32 Wiggins Avenue"		Bedford	MA	02173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1244298	16	898437	2	000114036113026064	"2013-06-21 17:30:24"	doc1.xml	4	2013-06-19	0	1	0	000000000000000000	0	"Common Stock"	2013-06-19	M	0	1847	9.22	17029	A	358780	D		0	1	1327	3	-3	-3	-3	15	42	103	174	1	4	14	20	18	69	24	147	C		0	0000		"Anika Therapeutics Inc"	ANIK	3841	43145961	MA	0004-12-31	38	d	"Sherwood Charles H"	"32 Wiggins Avenue"		Bedford	MA	02173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1244298	16	898437	2	000114036113026064	"2013-06-21 17:30:24"	doc1.xml	4	2013-06-19	0	1	0	000000000000000000	1	"Common Stock"	2013-06-19	S	0	1847	18	33246	D	358780	D		0	-1	1327	3	-3	-3	-3	15	42	103	174	1	4	14	20	18	69	24	147	C		0	0000		"Anika Therapeutics Inc"	ANIK	3841	43145961	MA	0004-12-31	38	d	"Sherwood Charles H"	"32 Wiggins Avenue"		Bedford	MA	02173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1244298	14	898437	2	000114036112050270	"2012-12-10 09:55:46"	doc1.xml	4	2012-12-07	0	0	0	000000000000000000	0	"Common Stock"	2012-12-07	M	0	40000	1.05	42000	A	358780	D		0	13	967	0	1	3	2	7	49	66	248	-19	-16	-8	-20	-33	-29	16	70	C		0	0000		"Anika Therapeutics Inc"	ANIK	3841	43145961	MA	0004-12-31	38	d	"Sherwood Charles H"	"32 Wiggins Avenue"		Bedford	MA	01730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1244298	14	898437	2	000114036112016295	"2012-03-16 16:38:31"	doc1.xml	4	2012-03-14	0	0	0	000000000000000000	0	"Common Stock"	2012-03-14	M	0	50000	1.1325	56625	A	318780	D		0	19	920	-1	-1	-1	3	33	10	19	11	5	15	14	24	43	110	15	90	C		0	0000		"Anika Therapeutics Inc"	ANIK	3841	43145961	MA	0004-12-31	38	d	"Sherwood Charles H"	"32 Wiggins Avenue"		Bedford	MA	01730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1244298	14	898437	2	000114036111032682	"2011-06-13 16:57:40"	doc1.xml	4	2011-06-09	0	0	0	000000000000000000	0	"Common Stock"	2011-06-09	M	0	102500	1.17	119925	A	288780	D		0	55	344	-4	-1	-1	2	3	-11	23	106	0	-2	-7	-16	-38	13	16	28	C		0	0000		"Anika Therapeutics Inc"	ANIK	3841	43145961	MA	0004-12-31	38	d	"Sherwood Charles H"	"32 Wiggins Avenue"		Bedford	MA	01730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1244298	22	898437	2	000110465910000109	"2010-01-04 15:37:46"	a4.xml	4	2010-01-04	0	0	0	000000000000000000	0	"Common Stock"	2010-01-04	M	0	25000	6.9375	173438	A	186280	D		0	16	400	0	-1	4	-3	-16	-7	-20	-13	-9	-9	-14	-5	17	59	151	-50	C		0	0000		"Anika Therapeutics Inc"	ANIK	3841	43145961	MA	0004-12-31	38	d	"Sherwood Charles H"	"32 Wiggins Ave."		Bedford	MA	01730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1244298	22	898437	2	000115752308002277	"2008-03-17 18:24:33"	a5635724_ex.xml	4	2008-03-13	0	0	0	000000000000000000	0	"Common Stock"	2008-03-14	S	0	3100	9.0322	28000	D	142500	D		0	-2	777	-3	0	0	-3	10	11	-1	-43	-12	-27	-30	-18	-45	-53	-31	-31	C		0	0000		"Anika Therapeutics Inc"	ANIK	3841	43145961	MA	0004-12-31	38	d	"Sherwood Charles H"	"32 Wiggins Ave."		Bedford	MA	01730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1244298	22	898437	2	000115752308002276	"2008-03-17 18:20:03"	a5635720_ex.xml	4	2008-03-13	0	0	0	000000000000000000	0	"Common Stock"	2008-03-14	S	0	8986	8.68724	78064	D	145600	D		0	-6	777	-3	0	0	-3	10	11	-1	-43	-12	-27	-30	-18	-45	-53	-31	-31	C		0	0000		"Anika Therapeutics Inc"	ANIK	3841	43145961	MA	0004-12-31	38	d	"Sherwood Charles H"	"32 Wiggins Ave."		Bedford	MA	01730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1244298	22	898437	2	000115752308002275	"2008-03-17 18:02:43"	a5635713_ex.xml	4	2008-03-13	0	1	0	000000000000000000	0	"Common Stock"	2008-03-13	M	0	45000	5.25	236250	A	154586	D		1	41	777	-3	0	0	-3	10	11	-1	-43	-12	-27	-30	-18	-45	-53	-31	-31	C		0	0000		"Anika Therapeutics Inc"	ANIK	3841	43145961	MA	0004-12-31	38	d	"Sherwood Charles H"	"32 Wiggins Ave."		Bedford	MA	01730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1244298	22	898437	2	000115752308002275	"2008-03-17 18:02:43"	a5635713_ex.xml	4	2008-03-13	0	1	0	000000000000000000	1	"Common Stock"	2008-03-13	S	0	17914	9.10781	163157	D	154586	D		1	-10	777	-3	0	0	-3	10	11	-1	-43	-12	-27	-30	-18	-45	-53	-31	-31	C		0	0000		"Anika Therapeutics Inc"	ANIK	3841	43145961	MA	0004-12-31	38	d	"Sherwood Charles H"	"32 Wiggins Ave."		Bedford	MA	01730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1244298	22	898437	2	000110465908017473	"2008-03-13 20:55:49"	a4.xml	4	2008-03-11	0	0	0	000000000000000000	0	"Common Stock"	2008-03-12	S	0	6300	9.39631	59197	D	127500	D		0	-5	810	-2	-6	-6	-10	1	-2	-8	-45	-3	-20	-25	-15	-42	-49	-26	-28	C		0	0000		"Anika Therapeutics Inc"	ANIK	3841	43145961	MA	0004-12-31	38	d	"Sherwood Charles H"	"32 Wiggins Ave."		Bedford	MA	01730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1244298	22	898437	2	000110465908017472	"2008-03-13 20:55:34"	a4.xml	4	2008-03-11	0	0	0	000000000000000000	0	"Common Stock"	2008-03-11	S	0	13609	9.46576	128820	D	133800	D		1	-9	810	-2	-6	-6	-10	1	-2	-8	-45	-3	-20	-25	-15	-42	-49	-26	-28	C		0	0000		"Anika Therapeutics Inc"	ANIK	3841	43145961	MA	0004-12-31	38	d	"Sherwood Charles H"	"32 Wiggins Ave."		Bedford	MA	01730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1244298	22	898437	2	000110465908017472	"2008-03-13 20:55:34"	a4.xml	4	2008-03-11	0	0	0	000000000000000000	13	"Common Stock"	2008-03-12	M	0	15000	5.25	78750	A	133800	D		0	13	810	-2	-6	-6	-10	1	-2	-8	-45	-3	-20	-25	-15	-42	-49	-26	-28	C		0	0000		"Anika Therapeutics Inc"	ANIK	3841	43145961	MA	0004-12-31	38	d	"Sherwood Charles H"	"32 Wiggins Ave."		Bedford	MA	01730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1244298	22	898437	2	000110465908017471	"2008-03-13 20:55:33"	a4.xml	4	2008-03-11	0	1	0	000000000000000000	0	"Common Stock"	2008-03-11	M	0	15000	5.25	78750	A	132409	D		0	13	810	-2	-6	-6	-10	1	-2	-8	-45	-3	-20	-25	-15	-42	-49	-26	-28	C		0	0000		"Anika Therapeutics Inc"	ANIK	3841	43145961	MA	0004-12-31	38	d	"Sherwood Charles H"	"32 Wiggins Ave."		Bedford	MA	01730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1244298	22	898437	2	000110465908017471	"2008-03-13 20:55:33"	a4.xml	4	2008-03-11	0	1	0	000000000000000000	1	"Common Stock"	2008-03-11	S	0	10091	9.64067	97284	D	132409	D		0	-7	810	-2	-6	-6	-10	1	-2	-8	-45	-3	-20	-25	-15	-42	-49	-26	-28	C		0	0000		"Anika Therapeutics Inc"	ANIK	3841	43145961	MA	0004-12-31	38	d	"Sherwood Charles H"	"32 Wiggins Ave."		Bedford	MA	01730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1244298	21	898437	2	000110465907057591	"2007-07-31 17:11:01"	a4.xml	4	2007-07-30	0	1	0	000000000000000000	0	"Common Stock"	2007-07-30	M	0	10000	1.17	11700	A	127500	D		0	9	2567	0	-2	-2	-8	-9	-11	-44	-58	7	23	29	32	54	53	74	63	C		0	0000		"Anika Therapeutics Inc"	ANIK	3841	43145961	MA	0004-12-31	38	d	"Sherwood Charles H"	"160 New Boston Street"		Woburn	MA	01801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1244298	21	898437	2	000110465907057591	"2007-07-31 17:11:01"	a4.xml	4	2007-07-30	0	1	0	000000000000000000	1	"Common Stock"	2007-07-30	S	0	10000	20.0117	200117	D	127500	D		1	-7	2567	0	-2	-2	-8	-9	-11	-44	-58	7	23	29	32	54	53	74	63	C		0	0000		"Anika Therapeutics Inc"	ANIK	3841	43145961	MA	0004-12-31	38	d	"Sherwood Charles H"	"160 New Boston Street"		Woburn	MA	01801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1244298	21	898437	2	000110465907055776	"2007-07-24 17:31:52"	a4a.xml	4/A	2007-01-29	0	1	0	000000000000000000	0	"Common Stock"	2007-01-29	M	0	127500	1.11765	142500	A	127500	D		0	32767	1447	-4	12	12	20	3	17	-31	-44	5	13	14	12	28	31	81	38	C		0	0000		"Anika Therapeutics Inc"	ANIK	3841	43145961	MA	0004-12-31	38	d	"Sherwood Charles H"	"160 New Boston Street"		Woburn	MA	01801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1244298	21	898437	2	000110465907005831	"2007-01-30 17:38:14"	a4.xml	4	2007-01-29	0	0	0	000000000000000000	0	"Common Stock"	2007-01-29	M	0	127500	1.11765	142500	A	40000	D		0	-146	468	2	2	2	0	2	-3	51	-16	0	2	-1	8	-4	14	24	60	C		0	0000		"Anika Therapeutics Inc"	ANIK	3841	43145961	MA	0004-12-31	38	d	"Sherwood Charles H"	"160 New Boston Street"		Woburn	MA	01801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1244298	20	898437	2	000124429805000004	"2005-05-26 16:24:55"	primary_doc.xml	4/A	2005-05-18	0	0	0	000000000000000000	0	"Common Stock"	2005-05-18	M	0	30000	1.75	52500	A	0	D		1	-100	2474	7	0	0	-8	-14	-12	-28	-35	-6	-6	-7	7	26	50	24	459	C		0	0000		"Anika Therapeutics Inc"	ANIK	3841	43145961	MA	0004-12-31	38	d	"Sherwood Charles H"	"C/o Anika Therapeutics, Inc."	"160 New Boston Street"	Woburn	MA	01801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1244298	20	898437	2	000124429805000004	"2005-05-26 16:24:55"	primary_doc.xml	4/A	2005-05-18	0	0	0	000000000000000000	1	"Common Stock"	2005-05-18	S	0	30000	15.5072	465215	D	0	D		1	-100	2474	7	0	0	-8	-14	-12	-28	-35	-6	-6	-7	7	26	50	24	459	C		0	0000		"Anika Therapeutics Inc"	ANIK	3841	43145961	MA	0004-12-31	38	d	"Sherwood Charles H"	"C/o Anika Therapeutics, Inc."	"160 New Boston Street"	Woburn	MA	01801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1244298	20	898437	2	000124429805000003	"2005-05-20 15:28:31"	primary_doc.xml	4	2005-03-18	0	1	0	000000000000000000	0	"Common Stock"	2005-03-18	M	0	30000	1.75	52500	A	0	D		1	-100	2653	0	1	-1	1	-12	-9	-25	-31	-1	-8	5	6	76	62	46	533	C		0	0000		"Anika Therapeutics Inc"	ANIK	3841	43145961	MA	0004-12-31	38	d	"Sherwood Charles H"	"C/o Anika Therapeutics, Inc."	"160 New Boston Street"	Woburn	MA	01801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1244298	20	898437	2	000124429805000003	"2005-05-20 15:28:31"	primary_doc.xml	4	2005-03-18	0	1	0	000000000000000000	1	"Common Stock"	2005-03-18	S	0	30000	15.5072	465215	D	0	D		1	-100	2653	0	1	-1	1	-12	-9	-25	-31	-1	-8	5	6	76	62	46	533	C		0	0000		"Anika Therapeutics Inc"	ANIK	3841	43145961	MA	0004-12-31	38	d	"Sherwood Charles H"	"C/o Anika Therapeutics, Inc."	"160 New Boston Street"	Woburn	MA	01801		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
