sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1079783	5	1122897	1	000120919114004121	"2014-01-21 18:28:10"	doc4.xml	4	2013-09-06	0	0	0	000000000000000000	4	"Common Stock"	2014-01-17	S	0	521172	35.5	18501606	D	2805758	M	"Sanjeev K. Bansal Grantor Retained Annui"	0	-16	9433	0	0	0	-1	11	-8	-31	-25	1	1	0	14	4				C		0	0000		"Cvent Inc"	CVT	7372	541954458	DE	0004-12-31	73	i	"Bansal Sanju K"	"8180 Greensboro Drive"	"Suite 900"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	83	1079783	2	1157377	2	000120919113027916	"2013-05-21 18:05:55"	doc4.xml	4	2013-05-17	0	0	0	000000000000000000	0	"Common Stock"	2013-05-17	M	0	2736	0	0	A	16864	D		0	19	21274	2	-1	-1	1	5	9	21	-8	1	10	2	0	0	12	6	100	C		0	0000		"Advisory Board Co"	ABCO	8741	521468699	DE	0004-03-08	87	i	"Bansal Sanju K"	"2445 M Street, Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
14	36	1079783	3	1050446	1	000120919112033270	"2012-06-11 17:25:36"	doc4.xml	4	2012-06-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-06-07	S	0	10000	120.918	1209179	D	0	I	"Shares owned by LLC"	1	-100	19093	-1	-1	-1	3	-6	8	-25	-27	2	0	-5	-13	-7	-1	-14	63	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Bansal Sanju K"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	1	0	0	"Vice COB, EVP, COO"		1	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079783	3	1050446	1	000120919112032863	"2012-06-07 18:31:46"	doc4.xml	4	2012-06-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-06-05	S	0	30000	122.436	3673080	D	0	I	"Shares owned by LLC"	1	-100	18228	-1	0	0	-4	-2	3	-27	-26	4	-3	-10	-12	-4	-2	-12	71	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Bansal Sanju K"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	1	0	0	"Vice COB, EVP, COO"		1	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079783	3	1050446	1	000120919112031072	"2012-05-29 18:45:24"	doc4.xml	4	2012-05-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-05-24	S	0	200	129.18	25836	D	0	I	"Shares owned by LLC"	0	-100	25527	0	-4	-4	-6	0	-2	-32	-27	-3	-8	-15	-13	-7	12	-7	62	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Bansal Sanju K"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	1	0	0	"Vice COB, EVP, COO"		1	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079783	3	1050446	1	000120919112030014	"2012-05-23 17:02:13"	doc4.xml	4	2012-05-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-05-21	S	0	3467	132.12	458059	D	0	I	"Shares owned by LLC"	0	-100	26951	0	-3	-3	-7	-5	-2	-35	-29	-4	-9	-8	-9	-3	5	-4	72	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Bansal Sanju K"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	1	0	0	"Vice COB, EVP, COO"		1	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079783	3	1050446	1	000120919112029568	"2012-05-21 18:07:57"	doc4.xml	4	2012-05-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-05-17	S	0	3631	135.14	490694	D	0	I	"Shares owned by LLC"	0	-100	27853	2	-1	-1	-4	-3	-4	-35	-32	-9	-11	-8	-10	2	-2	-7	73	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Bansal Sanju K"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	1	0	0	"Vice COB, EVP, COO"		1	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	83	1079783	2	1157377	2	000120919112028910	"2012-05-17 16:33:22"	doc4.xml	4	2012-05-15	0	0	0	000000000000000000	0	"Common Stock"	2012-05-15	M	0	2064	0	0	A	7064	D		0	41	25415	0	0	0	1	1	-12	-5	6	1	2	7	11	25	35	89	147	C		0	0000		"Advisory Board Co"	ABCO	8741	521468699	DE	0004-03-08	87	i	"Bansal Sanju K"	"2445 M Street, Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
14	36	1079783	3	1050446	1	000120919112028900	"2012-05-17 16:28:14"	doc4.xml	4	2012-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-05-15	S	0	1500	142.999	214498	D	0	I	"Shares owned by LLC"	0	-100	27934	-1	-5	-5	-4	-8	-8	-31	-30	-3	-8	-3	-5	12	7	5	79	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Bansal Sanju K"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	1	0	0	"Vice COB, EVP, COO"		1	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079783	3	1050446	1	000120919112027635	"2012-05-11 16:12:34"	doc4.xml	4	2012-05-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-05-09	S	0	5000	146.099	730493	D	0	I	"Shares owned by LLC"	0	-100	30716	0	-1	-1	-5	-16	-12	-33	-34	-5	1	-2	2	13	19	4	87	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Bansal Sanju K"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	1	0	0	"Vice COB, EVP, COO"		1	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079783	3	1050446	1	000120919112017582	"2012-03-12 18:57:37"	doc4.xml	4	2012-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-03-09	S	0	7484	133.182	996736	D	0	I	"Shares owned by LLC"	0	-100	29386	1	3	3	-1	8	-7	-2	-15	2	-3	4	14	7	21	10	51	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Bansal Sanju K"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	1	0	0	"Vice COB, EVP, COO"		1	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079783	3	1050446	1	000120919112017581	"2012-03-12 18:56:04"	doc4.xml	4	2012-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-03-08	S	0	5016	130.371	653941	D	0	I	"Shares owned by LLC"	1	-100	29386	1	3	3	-1	8	-7	-2	-15	2	-3	4	14	7	21	10	51	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Bansal Sanju K"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	1	0	0	"Vice COB, EVP, COO"		1	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079783	3	1050446	1	000120919112017348	"2012-03-09 19:52:36"	doc4.xml	4	2012-03-07	0	1	0	000000000000000000	2	"Class A Common Stock"	2012-03-07	S	0	5023	129.139	648667	D	12500	M	"Shares owned by LLC"	0	-29	30054	0	1	1	0	9	-7	-2	-14	-1	-3	2	18	5	17	8	52	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Bansal Sanju K"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	1	0	0	"Vice COB, EVP, COO"		1	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079783	3	1050446	1	000120919112015307	"2012-03-02 19:04:33"	doc4.xml	4	2012-02-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-03-01	S	0	5126	142.408	729985	D	0	D		0	-100	29356	-3	-2	-2	-3	3	-10	-6	-16	2	4	11	26	18	15	20	57	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Bansal Sanju K"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	1	0	0	"Vice COB, EVP, COO"		1	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079783	3	1050446	1	000120919112015306	"2012-03-02 19:03:07"	doc4.xml	4	2012-02-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-02-29	S	0	6174	140.292	866165	D	0	D		1	-100	29356	-3	-2	-2	-3	3	-10	-6	-16	2	4	11	26	18	15	20	57	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Bansal Sanju K"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	1	0	0	"Vice COB, EVP, COO"		1	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079783	3	1050446	1	000120919112015304	"2012-03-02 19:00:44"	doc4.xml	4	2012-02-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-02-29	S	0	7682	136.598	1049346	D	0	D		0	-100	29356	-3	-2	-2	-3	3	-10	-6	-16	2	4	11	26	18	15	20	57	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Bansal Sanju K"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	1	0	0	"Vice COB, EVP, COO"		1	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079783	3	1050446	1	000120919112012460	"2012-02-23 16:07:04"	doc4.xml	4	2012-02-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-02-21	S	0	4700	135.239	635625	D	0	D		0	-100	28327	3	0	0	-2	0	-6	-7	-29	4	10	13	27	8	26	16	56	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Bansal Sanju K"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	1	0	0	"Vice COB, EVP, COO"		1	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079783	3	1050446	1	000120919112011900	"2012-02-21 19:28:32"	doc4.xml	4	2012-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-02-16	S	0	1302	129.074	168054	D	0	D		0	-100	24787	7	0	0	2	0	-4	-6	-26	2	2	9	17	-4	17	8	47	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Bansal Sanju K"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	1	0	0	"Vice COB, EVP, COO"		1	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079783	3	1050446	1	000120919112011899	"2012-02-21 19:24:59"	doc4.xml	4	2012-02-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-02-16	S	0	8698	128.839	1120646	D	0	D		0	-100	24787	7	0	0	2	0	-4	-6	-26	2	2	9	17	-4	17	8	47	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Bansal Sanju K"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	1	0	0	"Vice COB, EVP, COO"		1	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079783	3	1050446	1	000120919112010561	"2012-02-15 17:37:33"	doc4.xml	4	2012-02-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-02-13	S	0	3495	124.641	435620	D	0	D		0	-100	23760	0	4	4	9	6	14	1	-16	-1	-2	10	11	-5	-3	6	44	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Bansal Sanju K"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	1	0	0	"Vice COB, EVP, COO"		1	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079783	3	1050446	1	000120919112010560	"2012-02-15 17:35:44"	doc4.xml	4	2012-02-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-02-13	M	0	10000	20.69	206900	A	3495	D		0	-154	23760	0	4	4	9	6	14	1	-16	-1	-2	10	11	-5	-3	6	44	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Bansal Sanju K"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	1	0	0	"Vice COB, EVP, COO"		1	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079783	3	1050446	1	000120919112010560	"2012-02-15 17:35:44"	doc4.xml	4	2012-02-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-02-13	S	0	6505	124.175	807757	D	3495	D		0	-65	23760	0	4	4	9	6	14	1	-16	-1	-2	10	11	-5	-3	6	44	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Bansal Sanju K"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	1	0	0	"Vice COB, EVP, COO"		1	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079783	3	1050446	1	000120919112009595	"2012-02-13 17:37:17"	doc4.xml	4	2012-02-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-02-09	S	0	1232	125.555	154684	D	0	D		0	-100	23629	2	-1	-1	1	10	15	2	-20	-1	3	10	13	4	2	7	45	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Bansal Sanju K"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	1	0	0	"Vice COB, EVP, COO"		1	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079783	3	1050446	1	000120919112009589	"2012-02-13 17:34:52"	doc4.xml	4	2012-02-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-02-09	M	0	10000	20.69	206900	A	1232	D		0	-114	23629	2	-1	-1	1	10	15	2	-20	-1	3	10	13	4	2	7	45	C	A	0	0000		"Microstrategy Inc"	MSTR	7372	510323571	DE	0004-12-31	73	i	"Bansal Sanju K"	"C/o Microstrategy Incorporated"	"1850 Towers Crescent Plaza"	"Tysons Corner"	VA	22182		1	1	0	0	"Vice COB, EVP, COO"		1	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
