sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1627479	8	1088034	4	000162747923000004	"2023-12-07 11:27:45"	primary_doc.xml	4/A	2023-11-18	0	1	0	000000000000000000	0	USIO	2023-11-18	M	0	2000	1.7	3400	A	668527	D		0	0	0	0																					"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Frost Houston Korth"	"3611 Paesanos Pkwy"	"Suite 300"	"San Antonio"	TX	78231		0	1	0	0	"SVP, Card Issuing"		0	0	0	0	0	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1706146	3	1088034	4	000170614623000003	"2023-11-20 17:01:54"	primary_doc.xml	4	2023-11-18	0	1	0	000000000000000000	0	"Common Stock"	2023-11-18	M	0	4000	1.6999	6800	A	104667	D		0	4	0																						"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Rollins Brad"	"3611 Paesanos Parkway"	"Suite 300"	"San Antonio"	TX	78231		1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1823064	1	1088034	4	000182306423000002	"2023-11-20 16:50:24"	primary_doc.xml	4	2023-11-18	0	1	0	000000000000000000	0	"Common Stock"	2023-11-18	M	0	4000	1.6999	6800	A	60666	D		0	7	0																						"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Beyer Del La Garza Ernesto R"	"3611 Paesanos Parkway"	"Suite 300"	"San Antonio"	TX	78231		1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1772093	1	1088034	4	000177209323000003	"2023-11-20 16:44:33"	primary_doc.xml	4	2023-11-18	0	1	0	000000000000000000	0	"Common Stock"	2023-11-18	M	0	4000	1.6999	6800	A	81677	D		0	5	0																						"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Bender Blaise"	"3611 Paesanos Parkwa"	"Suite 300"	"San Antonio"	TX	78231		1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1812744	1	1088034	4	000181274423000002	"2023-11-20 16:32:23"	primary_doc.xml	4	2023-11-18	0	1	0	000000000000000000	0	"Common Stock"	2023-11-18	M	0	3000	1.6999	5100	A	311000	D		0	1	0																						"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Carter Greg M"	"3611 Paesanos Parkway"	"Suite 300"	"San Antonio"	TX	78231		0	1	0	0	"EVP Payment Acceptance"		0	0	0	0	0	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1690416	3	1088034	4	000169041623000002	"2023-11-20 16:26:03"	primary_doc.xml	4	2023-11-18	0	1	0	000000000000000000	0	"Common Stock"	2023-11-18	M	0	7000	1.6999	11899	A	771898	D		0	1	0																						"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Jewell Lowell Thomas"	"3611 Paesanos Parkway"	"Suite 300"	"San Antonio"	TX	78231		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1089351	12	1088034	4	000108935123000002	"2023-11-20 16:16:28"	primary_doc.xml	4	2023-11-18	0	1	0	000000000000000000	0	"Common Stock"	2023-11-18	M	0	10000	1.6999	16999	A	3026729	D		0	0	0																						"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Hoch Louis A"	"3611 Paesanos Parkway"	"Suite 300"	"San Antonio"	TX	78231		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1772093	1	1088034	4	000177209323000002	"2023-04-04 12:53:40"	primary_doc.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Stock"	2023-04-01	M	0	3333	1.74	5799	A	78477	D		0	4	0	0																					"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Bender Blaise"	"3611 Paesanos Parkwa"	"Suite 300"	"San Antonio"	TX	78231		1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1706146	3	1088034	4	000170614623000002	"2023-04-04 12:45:40"	primary_doc.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Stock"	2023-04-01	M	0	10000	1.74	17400	A	100667	D		0	11	0	0																					"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Rollins Brad"	"3611 Paesanos Parkway"	"Suite 300"	"San Antonio"	TX	78231		1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1627479	6	1088034	4	000162747923000001	"2023-02-22 11:11:50"	primary_doc.xml	4	2023-02-08	0	1	0	000000000000000000	0	"Common Stock"	2023-02-08	M	0	500	2.05	1025	A	566527	D		0	0	0	0																					"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Frost Houston Korth"	"3611 Paesanos Pkwy"	"Suite 300"	"San Antonio"	TX	78231		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1706146	3	1088034	4	000170614622000002	"2022-11-28 16:56:04"	primary_doc.xml	4	2022-11-18	0	1	0	000000000000000000	0	"Common Stock"	2022-11-18	M	0	4000	2.35	9400	A	90667	D		0	5	0																						"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Rollins Brad"	"3611 Paesanos Parkway"	"Suite 300"	"San Antonio"	TX	78231		1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1823064	1	1088034	4	000182306422000003	"2022-11-28 16:49:16"	primary_doc.xml	4	2022-11-18	0	1	0	000000000000000000	0	"Common Stock"	2022-11-18	M	0	4000	2.35	9400	A	56666	D		0	8	0																						"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Beyer Del La Garza Ernesto R"	"3611 Paesanos Parkway"	"Suite 300"	"San Antonio"	TX	78231		1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1772093	1	1088034	4	000177209322000002	"2022-11-28 16:41:16"	primary_doc.xml	4	2022-11-18	0	1	0	000000000000000000	0	"Common Stock"	2022-11-18	M	0	4000	2.35	9400	A	76134	D		0	6	0																						"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Bender Blaise"	"3611 Paesanos Parkwa"	"Suite 300"	"San Antonio"	TX	78231		1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1627479	7	1088034	4	000162747922000003	"2022-11-21 17:50:47"	primary_doc.xml	4	2022-11-18	0	1	0	000000000000000000	0	"Common Stock"	2022-11-18	M	0	2000	2.35	4700	A	566027	D		0	0	0																						"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Frost Houston Korth"	"3611 Paesanos Pkwy"		"San Antonio"	TX	78231		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1812744	1	1088034	4	000181274422000001	"2022-11-21 16:39:24"	primary_doc.xml	4	2022-11-18	0	1	0	000000000000000000	0	"Common Stock"	2022-11-18	M	0	3000	2.35	7050	A	208000	D		0	1	0																						"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Carter Greg M"	"3611 Paesanos Parkway"	"Suite 300"	"San Antonio"	TX	78231		0	1	0	0	"EVP Payment Acceptance"		0	0	0	0	0	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1690416	3	1088034	4	000169041622000002	"2022-11-21 14:51:31"	primary_doc.xml	4	2022-11-18	0	1	0	000000000000000000	0	"Common Stock"	2022-11-18	M	0	7000	2.35	16450	A	567517	D		0	1	0	0																					"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Jewell Lowell Thomas"	"3611 Paesanos Parkway"	"Suite 300"	"San Antonio"	TX	78231		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1089351	12	1088034	4	000108935122000002	"2022-11-21 14:40:11"	primary_doc.xml	4	2022-11-18	0	1	0	000000000000000000	0	"Common Stock"	2022-11-18	M	0	10000	2.35	23500	A	2690656	D		0	0	0	0																					"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Hoch Louis A"	"3611 Paesanos Parkway"	"Suite 300"	"San Antonio"	TX	78231		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1792549	2	1088034	4	000179254922000005	"2022-11-14 18:34:32"	primary_doc.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock"	2022-11-09	S	0	510031	2.06084	1051090	D	2427912	I	"By Topline Capital Partners, LP"	1	-17	0																						"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Topline Capital Management, LLC"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	0	1		"See Explanation in Footnotes"	0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1754074	2	1088034	4	000175407422000004	"2022-11-14 17:39:50"	primary_doc.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock"	2022-11-09	S	0	510031	2.06084	1051090	D	2427912	D		1	-17	0																						"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Topline Capital Partners, LP"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	1	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1792549	2	1088034	4	000179254922000004	"2022-10-21 17:15:49"	primary_doc.xml	4	2022-10-19	0	0	0	000000000000000000	0	"Common Stock"	2022-10-19	S	0	47974	2.13	102185	D	2937943	I	"By Topline Capital Partners, LP"	0	-2	0																						"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Topline Capital Management, LLC"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	0	1		"See Explanation in Footnotes"	0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1754074	2	1088034	4	000175407422000003	"2022-10-21 17:08:53"	primary_doc.xml	4	2022-10-19	0	0	0	000000000000000000	0	"Common Stock"	2022-10-19	S	0	47974	2.13	102185	D	2937943	D		0	-2	0																						"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Topline Capital Partners, LP"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	1	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1792549	2	1088034	4	000179254922000003	"2022-10-07 16:48:52"	primary_doc.xml	4	2022-10-05	0	0	0	000000000000000000	0	"Common Stock"	2022-10-05	S	0	21488	1.70713	36683	D	2985917	I	"By Topline Capital Partners, LP"	1	-1	0																						"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Topline Capital Management, LLC"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	0	1		"See Explanation in Footnotes"	0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1754074	2	1088034	4	000179254922000002	"2022-10-07 16:35:51"	primary_doc.xml	4	2022-10-05	0	0	0	000000000000000000	0	"Common Stock"	2022-10-05	S	0	21488	1.70713	36683	D	2985917	D		1	-1	0																						"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Topline Capital Partners, LP"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	1	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1823064	1	1088034	4	000182306422000002	"2022-09-06 15:00:50"	primary_doc.xml	4/A	2022-08-29	0	1	0	000000000000000000	0	"Common Stock"	2022-08-29	M	0	22222	1.52	33777	A	48222	D		0	85	0	0																					"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Beyer Del La Garza Ernesto R"	"3611 Paesanos Parkway"	"Suite 300"	"San Antonio"	TX	78231		1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1823064	1	1088034	4	000182306422000001	"2022-09-06 09:15:35"	primary_doc.xml	4	2022-08-29	0	1	0	000000000000000000	0	"Common Stock"	2022-08-29	M	0	22222	1.52	33777	A	48222	D		0	85	0	0																					"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Beyer Del La Garza Ernesto R"	"3611 Paesanos Parkway"	"Suite 300"	"San Antonio"	TX	78231		1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1627479	6	1088034	4	000162747922000002	"2022-08-24 17:09:48"	primary_doc.xml	4	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	P	0	25000	1.4619	36548	A	564027	D		1	5	0																						"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Frost Houston Korth"	"3611 Paesanos Pkwy"	"Suite 300"	"San Antonio"	TX	78231		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1792549	2	1088034	4	000179254922000001	"2022-08-16 17:39:45"	primary_doc.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock"	2022-08-12	S	0	318344	1.69355	539130	D	3007405	I	"By Topline Capital Partners, LP"	1	-10	0																						"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Topline Capital Management, LLC"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	0	1		"See Explanation in Footnotes"	0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1754074	2	1088034	4	000175407422000001	"2022-08-16 17:12:38"	primary_doc.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock"	2022-08-12	S	0	318344	1.69355	539130	D	3007405	D		1	-10	0																						"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Topline Capital Partners, LP"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	1	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1706146	3	1088034	4	000170614622000001	"2022-04-05 15:42:43"	primary_doc.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	10000	3.51	35100	A	86667	D		0	13	0	0																					"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Rollins Brad"	"3611 Paesanos Parkway"	"Suite 300"	"San Antonio"	TX	78231		1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1772093	1	1088034	4	000177209322000001	"2022-04-05 15:32:44"	primary_doc.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	3333	3.51	11699	A	73334	D		0	5	0	0																					"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Bender Blaise"	"3611 Paesanos Parkwa"	"Suite 300"	"San Antonio"	TX	78231		1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1690416	3	1088034	4	000169041622000001	"2022-01-07 17:07:47"	primary_doc.xml	4	2022-01-06	0	1	0	000000000000000000	0	"Common Stock"	2022-01-06	M	0	40000	4.21	168400	A	562222	D		0	8	0																						"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Jewell Lowell Thomas"	"3611 Paesanos Parkway"	"Suite 300"	"San Antonio"	TX	78231		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1089352	8	1088034	4	000108935221000038	"2021-12-08 19:24:32"	primary_doc.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	S	0	4000	5.575	22300	D	1901873	D		1	0	0																						"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Long Michael R"	"3611 Paesanos Parkway"	"Suite 300"	"San Antonio"	TX	78231		1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1089352	8	1088034	4	000108935221000037	"2021-12-03 17:05:42"	primary_doc.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	S	0	2999	6.83978	20513	D	1905873	D		1	0	0																						"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Long Michael R"	"3611 Paesanos Parkway"	"Suite 300"	"San Antonio"	TX	78231		1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1792549	2	1088034	4	000179254921000006	"2021-12-01 19:39:32"	primary_doc.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	S	0	14338	7.97844	114395	D	3325749	I	"By Topline Capital Partners, LP"	1	0	0																						"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Topline Capital Management, LLC"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	0	1		"See Explanation in Footnotes"	0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1754074	2	1088034	4	000175407421000008	"2021-12-01 18:47:48"	primary_doc.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	S	0	14338	7.97844	114395	D	3325749	D		1	0	0																						"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Topline Capital Partners, LP"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	1	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1089352	8	1088034	4	000108935221000036	"2021-11-30 16:39:04"	primary_doc.xml	4	2021-11-26	0	0	0	000000000000000000	0	"Common Stock"	2021-11-26	S	0	6000	8.09667	48580	D	1908872	D		1	0	0																						"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Long Michael R"	"3611 Paesanos Parkway"	"Suite 300"	"San Antonio"	TX	78231		1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
