sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1227518	3	1411579	1	000141157921000022	"2021-03-18 16:35:46"	primary_doc.xml	4	2021-03-16	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2021-03-16	S	0	72358	13.58	982622	D	65884	D		1	-52	0																	C	A	0	0000		"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Connor Kevin M"	"Amc Entertainment Holdings"	"One Amc Way, 11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"SVP, GC, SECRETARY"		0	0	0	0	0	1	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1227518	7	1411579	1	000141157920000085	"2020-12-30 15:48:27"	primary_doc.xml	4	2020-12-28	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2020-12-28	M	0	26914	0	0	A	149502	D		0	22	0	0																C	A	0	0000		"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Connor Kevin M"	"Amc Entertainment Holdings"	"One Amc Way, 11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"SVP, GC, SEC"		0	0	0	0	0	1	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1227518	7	1411579	1	000139198020000005	"2020-11-03 18:35:07"	primary_doc.xml	4	2020-10-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-10-30	M	0	106668	0	0	A	126964	D		0	526	0																	C	A	0	0000		"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Connor Kevin M"	"Amc Entertainment Holdings"	"One Amc Way, 11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"SVP, GC, SEC"		0	0	0	0	0	1	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1227518	3	1411579	1	000141157920000003	"2020-01-06 11:52:21"	primary_doc.xml	4	2020-01-02	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2020-01-02	M	0	15423	0	0	A	69100	D		0	29	0	0																C	A	0	0000		"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Connor Kevin M"	"Amc Entertainment Holdings"	"One Amc Way, 11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"SVP, GC, SECRETARY"		0	0	0	0	0	1	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1227518	3	1411579	1	000159538519000003	"2019-01-04 16:34:20"	primary_doc.xml	4	2019-01-02	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2019-01-02	M	0	10862	0	0	A	59238	D		0	22	0																	C	A	0	0000		"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Connor Kevin M"	"Amc Entertainment Holdings"	"One Amc Way, 11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"SVP, GC, SECRETARY"		0	0	0	0	0	1	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1227518	3	1411579	2	000141157918000022	"2018-03-09 11:31:10"	primary_doc.xml	4	2018-03-09	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2018-03-09	M	0	11532	0	0	A	52259	D		0	28	0	0																C	A	0	0000		"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-12-31	78	i	"Connor Kevin M"	"Amc Entertainment Holdings"	"One Amc Way, 11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"SVP, GC, SECRETARY"		0	0	0	0	0	1	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1227518	3	1411579	2	000141157918000005	"2018-01-04 16:47:52"	primary_doc.xml	4	2018-01-03	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2018-01-03	M	0	5562	0	0	A	44069	D		0	14	0																	C	A	0	0000		"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-12-31	78	i	"Connor Kevin M"	"Amc Entertainment Holdings"	"One Amc Way, 11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"SVP, GC, SECRETARY"		0	0	0	0	0	1	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1227518	3	1411579	2	000141157917000047	"2017-06-08 12:58:42"	primary_doc.xml	4	2017-06-08	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2017-06-08	P	0	4000	23.5215	94086	A	40705	D		0	11	0	0																C	A	0	0000		"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-12-31	78	i	"Connor Kevin M"	"Amc Entertainment Holdings"	"One Amc Way, 11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"SVP, GC, SECRETARY"		0	0	0	0	0	1	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1227518	3	1411579	2	000141157917000004	"2017-01-06 17:32:45"	primary_doc.xml	4	2017-01-04	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2017-01-04	M	0	23032	0	0	A	36705	D		0	168	19290	-1	-1	-1	1	-3	-8			1	-4	7	-1	7	25	51	43	C	A	0	0000		"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-12-31	78	i	"Connor Kevin M"	"Amc Entertainment Holdings"	"One Amc Way, 11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"SVP, GC, SECRETARY"		0	0	0	0	0	1	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1227518	3	1411579	2	000141157916000045	"2016-03-03 11:12:48"	primary_doc.xml	4/A	2016-02-24	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2016-02-24	M	0	383	0	0	A	21264	D		0	2	5798	0	2	7	13	14	15	19	21	9	14	26	25	1	-11	-25	16	C	A	0	0000		"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-12-31	78	i	"Connor Kevin M"	"Amc Entertainment Holdings"	"One Amc Way, 11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"SVP, GC, SECRETARY"		0	0	0	0	0	1	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1227518	3	1411579	2	000141157916000042	"2016-02-29 15:48:47"	primary_doc.xml	4/A	2016-02-24	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2016-02-24	M	0	410	0	0	A	21264	D		0	2	4894	0	3	7	17	25	23	31	39	6	7	15	8	-6	-18	-29	9	C	A	0	0000		"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-12-31	78	i	"Connor Kevin M"	"Amc Entertainment Holdings"	"One Amc Way, 11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"SVP, GC, SECRETARY"		0	0	0	0	0	1	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1227518	3	1411579	2	000141157916000037	"2016-02-26 18:27:52"	primary_doc.xml	4	2016-02-24	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2016-02-24	M	0	369	0	0	A	21264	D		0	2	4709	4	3	3	12	25	24	32	40	1	0	4	3	-10	-20	-30	5	C	A	0	0000		"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-12-31	78	i	"Connor Kevin M"	"Amc Entertainment Holdings"	"One Amc Way, 11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"SVP, GC, SECRETARY"		0	0	0	0	0	1	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1227518	3	1411579	2	000141157915000015	"2015-03-10 16:34:23"	primary_doc.xml	4	2015-03-06	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2015-03-06	M	0	188	0	0	A	21264	D		0	1	13776	-3	2	2	4	4	-15	-16	-13	0	4	14	23	36	45	41		C	A	0	0000		"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-12-31	78	i	"Connor Kevin M"	"Amc Entertainment Holdings"	"One Amc Way, 11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"SVP, GC, SECRETARY"		0	0	0	0	0	1	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
