sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	933430	3	814250	1	000093343005000010	"2005-08-03 17:21:55"	primary_doc.xml	4	2005-08-03	0	0	0	000000000000000000	0	"Common Stock"	2005-08-01	S	0	142124	15.9093	2261091	D	3180778	I	*	1	-4	0																	C		0	0000		"Ladish Co Inc"	LDSH	3460	311145953	WI	0004-12-31	34	d	"Whitmore Bradford T"	"1560 Sherman Ave"	"Suite 900"	Evanston	IL	60201		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	933430	3	814250	1	000093343005000009	"2005-08-01 17:09:22"	primary_doc.xml	4	2005-07-28	0	0	0	000000000000000000	0	"Common Stock"	2005-07-28	S	0	37669	15.8624	597519	D	3322902	I	*	0	-1	0																	C		0	0000		"Ladish Co Inc"	LDSH	3460	311145953	WI	0004-12-31	34	d	"Whitmore Bradford T"	"1560 Sherman Ave"	"Suite 900"	Evanston	IL	60201		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	933430	3	814250	1	000093343005000008	"2005-07-29 17:15:50"	primary_doc.xml	4	2005-07-27	0	0	0	000000000000000000	0	"Common Stock"	2005-07-27	S	0	2737	16.1026	44073	D	3360571	I	*	0	0	0																	C		0	0000		"Ladish Co Inc"	LDSH	3460	311145953	WI	0004-12-31	34	d	"Whitmore Bradford T"	"1560 Sherman Ave"	"Suite 900"	Evanston	IL	60201		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	933430	3	814250	1	000093343005000007	"2005-07-29 17:09:08"	primary_doc.xml	4	2005-07-27	0	0	0	000000000000000000	0	"Common Stock"	2005-07-27	S	0	63775	15.8313	1009642	D	3363308	I	*	0	-2	0																	C		0	0000		"Ladish Co Inc"	LDSH	3460	311145953	WI	0004-12-31	34	d	"Whitmore Bradford T"	"1560 Sherman Ave"	"Suite 900"	Evanston	IL	60201		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	933430	3	814250	1	000093343005000006	"2005-07-28 18:03:26"	primary_doc.xml	4	2005-07-26	0	0	0	000000000000000000	0	"Common Stock"	2005-07-26	S	0	188802	15.795	2982128	D	3427083	I	*	0	-5	0																	C		0	0000		"Ladish Co Inc"	LDSH	3460	311145953	WI	0004-12-31	34	d	"Whitmore Bradford T"	"1560 Sherman Ave"	"Suite 900"	Evanston	IL	60201		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	933430	3	814250	1	000093343005000003	"2005-07-27 17:00:06"	primary_doc.xml	4	2005-07-25	0	0	0	000000000000000000	0	"Common Stock"	2005-07-25	S	0	106283	15.6533	1663684	D	3615885	I	*	0	-3	0																	C		0	0000		"Ladish Co Inc"	LDSH	3460	311145953	WI	0004-12-31	34	d	"Whitmore Bradford T"	"1560 Sherman Ave"	"Suite 900"	Evanston	IL	60201		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	933430	3	814250	1	000093343005000002	"2005-03-10 16:57:08"	primary_doc.xml	4	2005-03-08	0	0	0	000000000000000000	0	"Common Stock"	2005-03-08	S	0	113420	12.1384	1376733	D	3722168	I	*	1	-3	0																	C		0	0000		"Ladish Co Inc"	LDSH	3460	311145953	WI	0004-12-31	34	d	"Whitmore Bradford T"	"1560 Sherman Ave"	"Suite 900"	Evanston	IL	60201		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	933430	3	814250	1	000093343005000001	"2005-03-04 17:01:47"	primary_doc.xml	4	2005-03-02	0	0	0	000000000000000000	0	"Common Stock"	2005-03-02	S	0	23385	12.1983	285257	D	3826403	I	*	1	-1	0																	C		0	0000		"Ladish Co Inc"	LDSH	3460	311145953	WI	0004-12-31	34	d	"Whitmore Bradford T"	"1560 Sherman Ave"	"Suite 900"	Evanston	IL	60201		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
17	80	933430	1	910057	1	000093343004000011	"2004-12-09 16:34:38"	primary_doc.xml	4	2004-12-07	0	0	0	000000000000000000	0	"Common Stock"	2004-12-07	S	0	53300	2.90649	154916	D	5575498	I	*	0	-1	0																	C		0	0000		"Epoch Biosciences Inc"	EBIO	2835	911311592	DE	0004-12-31	28	d	"Whitmore Bradford T"	"1560 Sherman Ave"	"Suite 900"	Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	933430	1	910057	1	000093343004000010	"2004-12-06 19:44:33"	primary_doc.xml	4	2004-12-02	0	0	0	000000000000000000	0	"Common Stock"	2004-12-06	S	0	147600	2.97514	439130	D	5628798	I	*	0	-3	0																	C		0	0000		"Epoch Biosciences Inc"	EBIO	2835	911311592	DE	0004-12-31	28	d	"Whitmore Bradford T"	"1560 Sherman Ave"	"Suite 900"	Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	933430	1	910057	1	000093343004000009	"2004-12-06 19:09:56"	primary_doc.xml	4	2004-12-02	0	0	0	000000000000000000	0	"Common Stock"	2004-12-02	S	0	227314	2.92487	664864	D	11675176	M	*	1	-2	0																	C		0	0000		"Epoch Biosciences Inc"	EBIO	2835	911311592	DE	0004-12-31	28	d	"Whitmore Bradford T"	"1560 Sherman Ave"	"Suite 900"	Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
4	51	933430	1	883107	1	000093343004000007	"2004-04-06 16:32:23"	primary_doc.xml	4	2004-04-02	0	0	0	000000000000000000	0	"Common Stock"	2004-04-05	S	0	75315	11.0935	835506	D	3258007	I	*	0	-2	10672	-2	-1	-1	-10	-31	-34	-44	-44	11	10	49	23	9	55	280	46	C		0	0000		"Nanophase Technologies Corporation"	NANX	3390	363687863	IL	0004-12-31	33	d	"Whitmore Bradford T"	"1560 Sherman Ave"	"Suite 900"	Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	933430	1	883107	1	000093343004000006	"2004-04-06 16:16:27"	primary_doc.xml	4	2004-04-02	0	0	0	000000000000000000	0	"Common Stock"	2004-04-02	S	0	341781	10.9345	3737221	D	3333322	I	*	1	-9	10672	-2	-1	-1	-10	-31	-34	-44	-44	11	10	49	23	9	55	280	46	C		0	0000		"Nanophase Technologies Corporation"	NANX	3390	363687863	IL	0004-12-31	33	d	"Whitmore Bradford T"	"1560 Sherman Ave"	"Suite 900"	Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	933430	1	883107	1	000093343004000005	"2004-04-05 19:32:37"	primary_doc.xml	4	2004-04-01	0	0	0	000000000000000000	0	"Common Stock"	2004-04-01	S	0	476454	11.1725	5323194	D	7702860	M	*	0	-6	10337	3	-2	-2	-8	-33	-36	-48	-50	3	27	42	12	15	64	285	47	C		0	0000		"Nanophase Technologies Corporation"	NANX	3390	363687863	IL	0004-12-31	33	d	"Whitmore Bradford T"	"1560 Sherman Ave"	"Suite 900"	Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	933430	1	883107	1	000093343004000004	"2004-04-05 18:44:38"	primary_doc.xml	4	2004-04-01	0	0	0	000000000000000000	0	"Common Stock"	2004-04-01	S	0	224874	10.2979	2315736	D	8369314	M	*	0	-3	10337	3	-2	-2	-8	-33	-36	-48	-50	3	27	42	12	15	64	285	47	C		0	0000		"Nanophase Technologies Corporation"	NANX	3390	363687863	IL	0004-12-31	33	d	"Whitmore Bradford T"	"1560 Sherman Ave"	"Suite 900"	Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	933430	1	883107	1	000093343004000003	"2004-04-02 18:00:35"	primary_doc.xml	4	2004-03-31	0	0	0	000000000000000000	0	"Common Stock"	2004-03-31	S	0	90340	10.034	906474	D	4366431	I	*	0	-2	9688	-5	3	3	0	-31	-28	-45	-45	5	35	42	5	38	69	292	51	C		0	0000		"Nanophase Technologies Corporation"	NANX	3390	363687863	IL	0004-12-31	33	d	"Whitmore Bradford T"	"1560 Sherman Ave"	"Suite 900"	Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	933430	1	883107	1	000093343004000002	"2004-04-01 18:14:13"	primary_doc.xml	4	2004-03-30	0	0	0	000000000000000000	0	"Common Stock"	2004-03-30	S	0	70986	10.3404	734021	D	4456771	I	*	0	-2	8213	13	-5	-6	-5	-43	-36	-61	-53	-5	22	32	-3	15	54	253	27	C		0	0000		"Nanophase Technologies Corporation"	NANX	3390	363687863	IL	0004-12-31	33	d	"Whitmore Bradford T"	"1560 Sherman Ave"	"Suite 900"	Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
9	47	933430	3	1016577	1	000093343003000007	"2003-10-17 16:44:30"	primary_doc.xml	4	2003-10-15	0	0	0	000000000000000000	0	"Common Stock"	2003-10-15	S	0	75000	11.5	862500	D	303155	I	*	0	-20	0																	C		0	0000		"Sunterra Corp"	SNRR	6532	954582157	MD	0004-12-31	65	h	"Whitmore Bradford T"	"1560 Sherman Ave"	"Suite 900"	Evanston	IL	60201		1	0	0	0			0	0	0	0	0	0	0	h	65	6532	8	"Real Estate Dealers (For Their Own Account)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	933430	3	1016577	1	000093343003000006	"2003-10-14 16:52:56"	primary_doc.xml	4	2003-10-10	0	0	0	000000000000000000	0	"Common Stock"	2003-10-10	S	0	2606600	11.1134	28968260	D	378155	I	*	1	-87	0																	C		0	0000		"Sunterra Corp"	SNRR	6532	954582157	MD	0004-12-31	65	h	"Whitmore Bradford T"	"1560 Sherman Ave"	"Suite 900"	Evanston	IL	60201		1	0	0	0			0	0	0	0	0	0	0	h	65	6532	8	"Real Estate Dealers (For Their Own Account)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	933430	2	1016577	1	000093343003000005	"2003-10-09 16:55:55"	primary_doc.xml	4	2003-10-07	0	0	0	000000000000000000	0	"Common Stock"	2003-10-07	S	0	1234900	11.0723	13673140	D	2984755	I	*	1	-29	0																	C		0	0000		"Sunterra Corp"	SNRR	6532	954582157	MD	0004-12-31	65	h	"Whitmore Bradford T"	"1560 Sherman Ave"	"Suite 900"	Evanston	IL	60201		1	0	1	0			0	0	0	0	0	0	0	h	65	6532	8	"Real Estate Dealers (For Their Own Account)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	933430	2	1016577	1	000093343003000003	"2003-09-09 17:10:05"	primary_doc.xml	4	2003-09-05	0	0	0	000000000000000000	0	"Common Stock"	2003-09-05	S	0	66700	11.75	783725	D	4692155	I	*	0	-1	0																	C		0	0000		"Sunterra Corp"	SNRR	6532	954582157	MD	0004-12-31	65	h	"Whitmore Bradford T"	"1560 Sherman Ave"	"Suite 900"	Evanston	IL	60201		1	0	1	0			0	0	0	0	0	0	0	h	65	6532	8	"Real Estate Dealers (For Their Own Account)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	933430	1	1016577	1	000093343003000002	"2003-08-29 16:55:28"	primary_doc.xml	4	2003-08-27	0	0	0	000000000000000000	0	"Common Stock"	2003-08-27	S	0	460000	11.7516	5405753	D	4758855	M	*	1	-9	0																	C		0	0000		"Sunterra Corp"	SNRR	6532	954582157	MD	0004-12-31	65	h	"Whitmore Bradford T"	"1560 Sherman Ave"	"Suite 900"	Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	h	65	6532	8	"Real Estate Dealers (For Their Own Account)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
