sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1469314	1	1047122	1	000104712220000002	"2020-01-08 17:18:44"	wf-form4_157852189350833.xml	4	2020-01-06	0	0	0	000000000000000000	0	"Common Stock"	2020-01-06	S	0	1900	232	440800	D	8750	D		0	-18	0																	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Hadley Stephen J"	"870 Winter Street"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196852	2	1047122	1	000104712219000199	"2019-11-20 18:17:24"	wf-form4_157429182905628.xml	4	2019-11-18	0	1	0	000000000000000000	0	"Common Stock"	2019-11-18	M	0	154	0	0	A	20568	D	"401(k),Benefit Plan"	0	1	0																	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Rhoads Rebecca R"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1495635	5	1047122	1	000104712219000198	"2019-11-20 18:17:04"	wf-form4_157429180878442.xml	4	2019-11-18	0	1	0	000000000000000000	0	"Common Stock"	2019-11-18	M	0	947	0	0	A	88837	D		0	1	0																	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Kennedy Thomas A"	"870 Winter Street"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1338351	2	1047122	1	000104712219000195	"2019-11-18 17:51:06"	wf-form4_157411745149393.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	S	0	500	215.475	107738	D	4376	D		0	-10	0																	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Atkinson Tracy A"	"870 Winter Street"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1630314	1	1047122	1	000104712219000189	"2019-10-16 17:11:24"	wf-form4_157126025565937.xml	4	2019-10-14	0	0	0	000000000000000000	0	"Common Stock"	2019-10-14	S	0	4300	199.098	856120	D	17030	D	401(k)	0	-20	0																	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Newsome Randa G"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1465175	9	1047122	1	000104712219000186	"2019-10-02 17:39:59"	wf-form4_157005237658845.xml	4	2019-09-30	0	0	0	000000000000000000	0	"Common Stock"	2019-09-30	S	0	2500	196.763	491908	D	23363	D		0	-10	0																	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Jimenez Frank R"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1650273	2	1047122	1	000104712219000183	"2019-09-16 18:55:48"	wf-form4_156867453247953.xml	4	2019-09-13	0	0	0	000000000000000000	0	"Common Stock"	2019-09-13	S	0	2915	200	583000	D	28571	D	"Benefit Plan"	0	-9	0																	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Kremer Wesley D"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196852	2	1047122	1	000104712219000182	"2019-09-16 18:55:27"	wf-form4_156867451260035.xml	4	2019-09-12	0	0	0	000000000000000000	0	"Common Stock"	2019-09-12	S	0	3510	195.036	684576	D	20565	D	"401(k),Benefit Plan"	0	-15	0																	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Rhoads Rebecca R"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1465175	9	1047122	1	000104712219000179	"2019-08-30 17:13:16"	wf-form4_156719957613350.xml	4	2019-08-28	0	0	0	000000000000000000	0	"Common Stock"	2019-08-28	S	0	1054	180	189720	D	25863	D		0	-4	0																	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Jimenez Frank R"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1193800	7	1047122	1	000104712219000177	"2019-07-29 17:15:08"	wf-form4_156443489267089.xml	4	2019-07-25	0	0	0	000000000000000000	0	"Common Stock"	2019-07-25	S	0	50000	190	9500000	D	112926	D		0	-31	0																	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Wajsgras David C"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1630314	1	1047122	1	000104712219000175	"2019-07-25 17:09:53"	wf-form4_156408897761212.xml	4	2019-07-24	0	0	0	000000000000000000	0	"Common Stock"	2019-07-24	S	0	10000	185.014	1850141	D	21326	D	401(k)	0	-32	0																	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Newsome Randa G"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1650273	2	1047122	1	000104712219000164	"2019-06-11 17:05:01"	wf-form4_156028708651152.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock"	2019-06-07	S	0	8186	185	1514410	D	31488	D	"Benefit Plan"	0	-21	0																	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Kremer Wesley D"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1469314	1	1047122	1	000104712219000122	"2019-04-24 17:08:55"	wf-form4_155614011993890.xml	4	2019-04-22	0	0	0	000000000000000000	0	"Common Stock"	2019-04-22	S	0	0	182.49	85	D	9772	D		0	0	0																	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Hadley Stephen J"	"870 Winter Street"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1377272	2	1047122	1	000104712219000119	"2019-04-08 17:44:00"	wf-form4_155475982570244.xml	4	2019-04-04	0	0	0	000000000000000000	0	"Common Stock"	2019-04-04	S	0	427	177.58	75827	D	13165	D		0	-3	0																	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Wood Michael J"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1377272	2	1047122	1	000104712219000113	"2019-04-02 17:34:07"	wf-form4_155424083161362.xml	4	2019-03-29	0	0	0	000000000000000000	0	"Common Stock"	2019-03-29	S	0	523	181.568	94960	D	13592	D		0	-4	0																	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Wood Michael J"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1358826	1	1047122	1	000104712219000108	"2019-04-02 17:30:30"	wf-form4_155424061267179.xml	4	2019-03-29	0	0	0	000000000000000000	0	"Common Stock"	2019-03-29	S	0	4118	181.596	747812	D	40414	D		0	-9	0																	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Lawrence Taylor W"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1495635	5	1047122	1	000104712219000106	"2019-04-02 17:28:58"	wf-form4_155424052301919.xml	4	2019-03-29	0	1	0	000000000000000000	0	"Common Stock"	2019-03-29	M	0	9653	0	0	A	88837	D		0	12	0																	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Kennedy Thomas A"	"870 Winter Street"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1465175	9	1047122	1	000104712219000105	"2019-04-02 17:28:11"	wf-form4_155424047537506.xml	4	2019-03-29	0	0	0	000000000000000000	0	"Common Stock"	2019-03-29	S	0	1496	181.582	271647	D	27082	D		0	-5	0																	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Jimenez Frank R"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1465175	9	1047122	1	000104712219000087	"2019-03-26 17:08:26"	wf-form4_155363449179656.xml	4	2019-03-25	0	0	0	000000000000000000	0	"Common Stock"	2019-03-25	S	0	1417	180.1	255202	D	29553	D		0	-5	0																	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Jimenez Frank R"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1495635	5	1047122	1	000104712219000085	"2019-03-26 17:07:05"	wf-form4_155363441062605.xml	4	2019-03-23	0	1	0	000000000000000000	0	"Common Stock"	2019-03-23	M	0	10496	0	0	A	83244	D		0	14	0																	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Kennedy Thomas A"	"870 Winter Street"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1377272	2	1047122	1	000104712219000084	"2019-03-26 17:06:22"	wf-form4_155363436607593.xml	4	2019-03-22	0	0	0	000000000000000000	0	"Common Stock"	2019-03-22	S	0	543	180.725	98134	D	14456	D		0	-4	0																	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Wood Michael J"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1636181	1	1047122	1	000104712219000027	"2019-03-18 17:18:00"	wf-form4_155294386579825.xml	4	2019-03-14	0	0	0	000000000000000000	0	"Common Stock"	2019-03-14	S	0	9656	181.061	1748321	D	34638	D	"401(k),Benefit Plan"	0	-22	0																	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"O'Brien Anthony F"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1377272	2	1047122	1	000104712219000025	"2019-02-15 19:02:21"	wf-form4_155027532610004.xml	4	2019-02-13	0	0	0	000000000000000000	2	"Common Stock"	2019-02-15	S	0	3501	183.86	643693	D	14243	D		0	-20	0																	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Wood Michael J"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1358826	1	1047122	1	000104712219000020	"2019-02-15 18:59:12"	wf-form4_155027513874302.xml	4	2019-02-13	0	0	0	000000000000000000	2	"Common Stock"	2019-02-15	S	0	10023	183.999	1844226	D	43320	D		0	-19	0																	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Lawrence Taylor W"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1465175	9	1047122	1	000104712219000017	"2019-02-15 18:57:27"	wf-form4_155027503355318.xml	4	2019-02-13	0	0	0	000000000000000000	2	"Common Stock"	2019-02-15	S	0	4094	183.886	752828	D	27793	D		0	-13	0																	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Jimenez Frank R"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196852	2	1047122	1	000104712218000227	"2018-11-28 18:21:14"	wf-form4_154344725906237.xml	4	2018-11-26	0	1	0	000000000000000000	0	"Common Stock"	2018-11-26	M	0	153	0	0	A	19414	D	"401(k),Benefit Plan"	0	1	0																	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Rhoads Rebecca R"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1495635	5	1047122	1	000104712218000226	"2018-11-28 18:20:46"	wf-form4_154344723039512.xml	4	2018-11-26	0	1	0	000000000000000000	0	"Common Stock"	2018-11-26	M	0	894	0	0	A	44105	D		0	2	0																	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Kennedy Thomas A"	"870 Winter Street"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1358826	1	1047122	1	000104712218000207	"2018-08-31 17:23:02"	wf-form4_153575056672963.xml	4	2018-08-30	0	0	0	000000000000000000	0	"Common Stock"	2018-08-30	S	0	3299	199.41	657854	D	43125	D		0	-7	0																	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Lawrence Taylor W"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1377272	2	1047122	1	000104712218000184	"2018-06-06 17:19:16"	wf-form4_152831990659343.xml	4	2018-06-04	0	0	0	000000000000000000	0	"Common Stock"	2018-06-04	S	0	621	212.131	131734	D	14243	D		0	-4	0																	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Wood Michael J"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196852	2	1047122	1	000104712218000183	"2018-06-06 17:18:11"	wf-form4_152831987508329.xml	4	2018-06-04	0	0	0	000000000000000000	0	"Common Stock"	2018-06-04	S	0	1527	212.155	323961	D	19388	D	"401(k),Benefit Plan"	0	-7	0																	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Rhoads Rebecca R"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1358826	1	1047122	1	000104712218000182	"2018-06-06 17:17:41"	wf-form4_152831981046573.xml	4	2018-06-04	0	0	0	000000000000000000	0	"Common Stock"	2018-06-04	S	0	1241	212.141	263267	D	46424	D		0	-3	0																	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Lawrence Taylor W"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1400969	1	1047122	1	000104712218000154	"2018-05-31 17:10:45"	wf-form4_152780103203932.xml	4	2018-05-29	0	1	0	000000000000000000	0	"Common Stock"	2018-05-29	M	0	2363	0	0	A	68390	D	"Benefit Plan"	0	4	0																	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Yuse Richard R"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
