sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1445756	9	1057877	1	000106299323018026	"2023-09-14 17:18:55"	form4.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock"	2023-09-14	S	0	1463	98.159	143607	D	15734	D		0	-9	0																						"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Malmen Jeffrey L"	"1221 W Idaho Street"		Boise	ID	83702		0	1	0	0	"SVP of Public Affairs"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1821084	2	1057877	1	000106299323012972	"2023-06-05 16:49:37"	form4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	123	104.709	12879	D	593	D		0	-17	0																						"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Colburn Mitchel D"	"1221 W Idaho Street"		Boise	ID	83702		0	1	0	0	"VP of Plan, Eng, Const (IPC)"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1333758	11	1057877	1	000106299323000152	"2023-01-04 13:50:02"	form4.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	4023	0	0	A	28936	D		0	16	0	0																					"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Grow Lisa A"	"1221 W Idaho Street"		Boise	ID	83702		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1696541	4	1057877	1	000106299323000151	"2023-01-04 13:49:34"	form4.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	1431	0	0	A	6496	D		0	28	0	0																					"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Richins Adam J"	"1221 W Idaho Street"		Boise	ID	83702		0	1	0	0	"SVP, COO (IPC)"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1492336	9	1057877	1	000106299323000150	"2023-01-04 13:46:48"	form4.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	511	0	0	A	15990	D	"By Plan Trustee"	0	3	0	0																					"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Petersen Kenneth W"	"1221 W Idaho Street"		Boise	ID	83702		0	1	0	0	"VP, CAO, Treasurer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1445756	9	1057877	1	000106299323000147	"2023-01-04 13:46:04"	form4.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	899	0	0	A	15685	D		0	6	0	0																					"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Malmen Jeffrey L"	"1221 W Idaho Street"		Boise	ID	83702		0	1	0	0	"SVP of Public Affairs"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1392368	4	1057877	1	000106299323000142	"2023-01-04 13:42:56"	form4.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	281	0	0	A	14058	D	"By Plan Trustee"	0	2	0	0																					"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Harrington Patrick A"	"1221 W Idaho Street"		Boise	ID	83702		0	1	0	0	"VP, GC, Corp Sec"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1789324	3	1057877	1	000106299323000141	"2023-01-04 13:41:03"	form4.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	394	0	0	A	2113	D	"By Plan Trustee"	0	23	0	0																					"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Hanchey James Bo D"	"1221 W Idaho Street"		Boise	ID	83702		0	1	0	0	"VP of Cust Op, CSO (IPC)"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1789338	3	1057877	1	000106299323000140	"2023-01-04 13:40:37"	form4.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	403	0	0	A	1672	D		0	32	0	0																					"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Griffin Sarah E"	"1221 W Idaho Street"		Boise	ID	83702		0	1	0	0	"VP of HR (IPC)"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1821084	2	1057877	1	000106299323000135	"2023-01-04 13:34:35"	form4.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	123	0	0	A	520	D		0	31	0	0																					"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Colburn Mitchel D"	"1221 W Idaho Street"		Boise	ID	83702		0	1	0	0	"VP of Plan, Eng, Const (IPC)"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1670484	5	1057877	1	000106299323000134	"2023-01-04 13:34:15"	form4.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	1431	0	0	A	11856	D		0	14	0	0																					"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Buckham Brian R"	"1221 West Idaho Street"		Boise	ID	83702		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1789343	3	1057877	1	000106299323000132	"2023-01-04 13:33:58"	form4.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	394	0	0	A	1399	D		0	39	0	0																					"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Adelman Ryan"	"1221 West Idaho Street"		Boise	ID	83702		0	1	0	0	"VP of Power Supply (IPC)"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1572624	1	1057877	1	000106299322023158	"2022-12-02 15:33:41"	form4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	1365	109.224	149091	D	11790	D		0	-10	0	0																					"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Johnson Dennis L"	"1221 W. Idaho Street"		Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1696541	4	1057877	1	000106299322000532	"2022-01-05 10:53:30"	form4.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	716	0	0	A	4661	D		0	18	0	0																					"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Richins Adam J"	"1221 W Idaho Street"		Boise	ID	83702		0	1	0	0	"SVP, COO (IPC)"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1333758	11	1057877	1	000106299322000528	"2022-01-05 10:45:33"	form4.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	2180	0	0	A	23365	D		0	10	0	0																					"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Grow Lisa A"	"1221 W Idaho Street"		Boise	ID	83702		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1492336	9	1057877	1	000106299322000488	"2022-01-04 21:39:30"	form4.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	554	0	0	A	14882	D	"By Plan Trustee"	0	4	0																						"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Petersen Kenneth W"	"1221 W Idaho Street"		Boise	ID	83702		0	1	0	0	"VP, CAO, Treasurer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1445756	9	1057877	1	000106299322000486	"2022-01-04 21:37:39"	form4.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	752	0	0	A	14062	D		0	6	0																						"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Malmen Jeffrey L"	"1221 W Idaho Street"		Boise	ID	83702		0	1	0	0	"SVP of Public Affairs"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1789324	3	1057877	1	000106299322000485	"2022-01-04 21:35:58"	form4.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	157	0	0	A	3217	D	"By Plan Trustee"	0	5	0																						"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Hanchey James Bo D"	"1221 W Idaho Street"		Boise	ID	83702		0	1	0	0	"VP of Cust Op, CSO (IPC)"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1362813	11	1057877	1	000106299322000484	"2022-01-04 21:35:12"	form4.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	1863	0	0	A	28594	D	"By Plan Trustee"	0	7	0																						"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Keen Steven R"	"1221 W Idaho Street"		Boise	ID	83702		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1789338	3	1057877	1	000106299322000477	"2022-01-04 21:29:39"	form4.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	192	0	0	A	1202	D		0	19	0																						"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Griffin Sarah E"	"1221 W Idaho Street"		Boise	ID	83702		0	1	0	0	"VP of HR (IPC)"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1821084	2	1057877	1	000106299322000476	"2022-01-04 21:27:47"	form4.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	106	0	0	A	300	D		0	55	0																						"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Colburn Mitchel D"	"1221 W Idaho Street"		Boise	ID	83702		0	1	0	0	"VP of Plan, Eng, Const (IPC)"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1670484	4	1057877	1	000106299322000472	"2022-01-04 21:26:43"	form4.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	1420	0	0	A	8700	D		0	20	0																						"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Buckham Brian R"	"1221 West Idaho Street"		Boise	ID	83702		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1789343	3	1057877	1	000106299322000471	"2022-01-04 21:26:20"	form4.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	139	0	0	A	1793	D	"By Plan Trustee"	0	8	0																						"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Adelman Ryan"	"1221 West Idaho Street"		Boise	ID	83702		0	1	0	0	"VP of Power Supply (IPC)"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1696541	3	1057877	1	000105787721000020	"2021-01-06 16:01:54"	edgar.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	612	0	0	A	3360	D		0	22	0																	C		0	0000		"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Richins Adam J"	"1221 West Idaho Street"		Boise	ID	83702		0	1	0	0	"SVP, COO (IPC)"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1492336	7	1057877	1	000105787721000018	"2021-01-06 16:00:35"	edgar.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	468	0	0	A	13900	D	"By Plan Trustee"	0	3	0																	C		0	0000		"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Petersen Kenneth W"	"1221 West Idaho Street"		Boise	ID	83702		0	1	0	0	"VP, CAO, Treasurer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1362813	10	1057877	1	000105787721000016	"2021-01-06 15:57:18"	edgar.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	1921	0	0	A	24362	D	"By Plan Trustee"	0	9	0	0																C		0	0000		"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Keen Steven R"	"1221 West Idaho Street"		Boise	ID	83702		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1789324	2	1057877	1	000105787721000014	"2021-01-06 15:55:58"	edgar.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	176	0	0	A	2754	D	"By Plan Trustee"	0	7	0	0																C		0	0000		"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Hanchey James Bo D"	"1221 West Idaho Street"		Boise	ID	83702		0	1	0	0	"VP of Cust Op, CSO (IPC)"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1333758	10	1057877	1	000105787721000012	"2021-01-06 15:54:45"	edgar.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	2094	0	0	A	18923	D		0	12	0	0																C		0	0000		"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Grow Lisa A"	"1221 West Idaho"		Boise	ID	83702		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1789338	2	1057877	1	000105787721000010	"2021-01-06 15:51:09"	edgar.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	126	0	0	A	933	D	"By Plan Trustee"	0	16	0	0																C		0	0000		"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Griffin Sarah E"	"1221 West Idaho Street"		Boise	ID	83702		0	1	0	0	"VP of HR (IPC)"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1821084	1	1057877	1	000105787721000008	"2021-01-06 15:49:58"	edgar.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	117	0	0	A	62	D		0	-213	0	0																C		0	0000		"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Colburn Mitchel D"	"1221 West Idaho Street"		Boise	ID	83702		0	1	0	0	"VP of Plan, Eng, Const (IPC)"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1445756	8	1057877	1	000105787721000006	"2021-01-06 15:48:45"	edgar.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	839	0	0	A	12378	D		0	7	0	0																C		0	0000		"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Malmen Jeffrey L"	"1221 West Idaho Street"		Boise	ID	83702		0	1	0	0	"SVP of Public Affairs"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1670484	4	1057877	1	000105787721000004	"2021-01-06 15:43:52"	edgar.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	1333	0	0	A	5611	D		0	31	0	0																C		0	0000		"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Buckham Brian R"	"1221 West Idaho Street"		Boise	ID	83702		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1789343	3	1057877	1	000105787721000002	"2021-01-06 15:42:38"	edgar.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	152	0	0	A	1396	D	"By Plan Trustee"	0	12	0	0																C		0	0000		"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Adelman Ryan"	"1221 West Idaho Street"		Boise	ID	83702		0	1	0	0	"VP of Power Supply (IPC)"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1445756	8	1057877	1	000105787720000174	"2020-09-23 15:50:09"	edgar.xml	4	2020-09-22	0	0	0	000000000000000000	0	"Common Stock"	2020-09-22	S	0	1300	81.7	106210	D	11972	D		0	-10	0	0																C		0	0000		"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Malmen Jeffrey L"	"1221 West Idaho Street"		Boise	ID	83702		0	1	0	0	"SVP of Public Affairs"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1804536	1	1057877	1	000105787720000161	"2020-08-04 17:02:24"	edgar.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Common Stock"	2020-08-03	S	0	350	92.367	32328	D	26	D	"By Plan Trustee"	0	-93	0																	C		0	0000		"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Harvey Tom J"	"1221 West Idaho Street"		Boise	ID	83702		0	1	0	0	"VP of Power Supply (IPC)"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1251723	7	1057877	1	000105787720000159	"2020-08-04 15:25:40"	edgar.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Common Stock"	2020-08-03	S	0	3273	91.793	300438	D	8919	D		0	-27	0	0																C		0	0000		"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"King Christine"	"1221 W. Idaho Street"		Boise	ID	83702		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
