sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1750183	2	1411579	1	000114036123028432	"2023-06-05 19:26:02"	form4.xml	4	2023-06-01	0	1	0	000000000000000000	0	"AMC Preferred Equity Units"	2023-06-01	S	0	1545326	1.61345	2493307	D	143157522	I	"See Footnotes"	1	-1	0																						"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Antara Capital LP"	"55 Hudson Yards, 47Th Floor, Suite C"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1750183	2	1411579	1	000114036123027071	"2023-05-26 18:18:32"	form4.xml	4	2023-05-24	0	0	0	000000000000000000	0	"AMC Preferred Equity Units"	2023-05-24	S	0	500000	1.6	800000	D	144702848	I	"See Footnotes"	0	0	0																						"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Antara Capital LP"	"55 Hudson Yards, 47Th Floor, Suite C"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1750183	2	1411579	1	000114036123026459	"2023-05-24 18:56:37"	form4.xml	4	2023-05-22	0	0	0	000000000000000000	0	"AMC Preferred Equity Units"	2023-05-22	S	0	1000000	1.6	1600000	D	145202848	I	"See Footnotes"	1	-1	0																						"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Antara Capital LP"	"55 Hudson Yards, 47Th Floor, Suite C"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1750183	2	1411579	1	000114036123026081	"2023-05-22 19:05:54"	form4.xml	4	2023-05-18	0	0	0	000000000000000000	0	"AMC Preferred Equity Units"	2023-05-18	S	0	2000000	1.605	3210000	D	146202848	I	"See Footnotes"	1	-1	0																						"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Antara Capital LP"	"55 Hudson Yards, 47Th Floor, Suite C"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1750183	2	1411579	1	000114036123025552	"2023-05-18 20:02:48"	form4.xml	4	2023-05-16	0	0	0	000000000000000000	0	"AMC Preferred Equity Units"	2023-05-16	S	0	924815	1.5971	1477026	D	148202848	I	"See Footnotes"	1	-1	0																						"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Antara Capital LP"	"55 Hudson Yards, 47Th Floor, Suite C"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1750183	2	1411579	1	000114036123025300	"2023-05-17 17:21:43"	form4.xml	4	2023-05-15	0	0	0	000000000000000000	0	"AMC Preferred Equity Units"	2023-05-15	S	0	1235947	1.62224	2005005	D	153215586	I	"See Footnotes"	0	-1	0																						"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Antara Capital LP"	"55 Hudson Yards, 47Th Floor, Suite C"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1750183	2	1411579	1	000114036123022978	"2023-05-04 16:38:59"	form4.xml	4	2023-05-02	0	1	0	000000000000000000	0	"AMC Preferred Equity Units"	2023-05-02	S	0	2218610	1.51431	3359653	D	154451533	I	"See Footnotes"	1	-1	0																						"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Antara Capital LP"	"55 Hudson Yards, 47Th Floor, Suite C"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1750183	2	1411579	1	000114036123020631	"2023-04-26 17:06:48"	form4.xml	4	2023-04-24	0	1	0	000000000000000000	0	"AMC Preferred Equity Units"	2023-04-24	S	0	1500000	1.54	2310000	D	157670143	I	"See Footnotes"	0	-1	0																						"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Antara Capital LP"	"55 Hudson Yards, 47Th Floor, Suite C"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1750183	2	1411579	1	000114036123018962	"2023-04-18 18:13:36"	form4.xml	4	2023-04-14	0	1	0	000000000000000000	0	"AMC Preferred Equity Units"	2023-04-14	S	0	2918400	1.66	4844544	D	158170143	I	"See Footnotes"	0	-2	0																						"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Antara Capital LP"	"55 Hudson Yards, 47Th Floor, Suite C"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1750183	2	1411579	1	000114036123017100	"2023-04-06 20:39:49"	form4.xml	4	2023-04-04	0	1	0	000000000000000000	0	"AMC Preferred Equity Units"	2023-04-04	S	0	11058385	1.67748	18550255	D	161088543	I	"See Footnotes"	1	-6	0																						"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Antara Capital LP"	"55 Hudson Yards, 47Th Floor, Suite C"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1750183	2	1411579	1	000114036123016838	"2023-04-05 20:19:06"	form4.xml	4	2023-04-03	0	1	0	000000000000000000	0	"AMC Preferred Equity Units"	2023-04-03	S	0	7885000	1.9837	15641450	D	172096928	I	"See Footnotes"	0	-4	0																						"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Antara Capital LP"	"55 Hudson Yards, 47Th Floor, Suite C"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1750183	2	1411579	1	000114036123011902	"2023-03-15 18:12:17"	form4.xml	4	2023-03-15	0	0	0	000000000000000000	0	"AMC Preferred Equity Units"	2023-03-15	S	0	48000579	1.51	72480874	D	179231928	I	"See footnotes"	0	-21	0																						"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Antara Capital LP"	"55 Hudson Yards, 47Th Floor, Suite C"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1750183	2	1411579	1	000114036123010353	"2023-03-06 18:52:03"	form4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-03	P	0	380900	6.48	2468232	A	0	I	"See Footnotes"	0	-100	0																						"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Antara Capital LP"	"55 Hudson Yards, 47Th Floor, Suite C"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1750183	3	1411579	1	000114036123007534	"2023-02-16 20:27:28"	form4.xml	4	2023-02-14	0	1	0	000000000000000000	0	"AMC Preferred Equity Units"	2023-02-14	S	0	22477910	2.44708	55005315	D	227232507	I	"See Footnotes"	1	-9	0																						"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Antara Capital LP"	"55 Hudson Yards, 47Th Floor Suite C"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1750183	3	1411579	1	000114036123007095	"2023-02-14 21:28:37"	form4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-10	S	0	7973400	3.88553	30980920	D	249710417	I	"See footnotes"	1	-3	0																						"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Antara Capital LP"	"55 Hudson Yards, 47Th Floor Suite C"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
