sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1200848	7	920148	2	000112760212016574	"2012-05-11 14:36:41"	form4.xml	4	2012-05-09	0	1	0	000000000000000000	0	"Common Stock"	2012-05-09	M	0	677	48.02	32510	A	14537	D	"By Trust For Children"	0	5	32767	0	1	-1	0	-1	3	-2	11	-1	-3	-2	-6	-7	2	-13	11	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lane Wendy E"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1200848	7	920148	2	000112760212016574	"2012-05-11 14:36:41"	form4.xml	4	2012-05-09	0	1	0	000000000000000000	1	"Common Stock"	2012-05-09	S	0	510	85.9829	43851	D	14537	D	"By Trust For Children"	0	-3	32767	0	1	-1	0	-1	3	-2	11	-1	-3	-2	-6	-7	2	-13	11	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lane Wendy E"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1200848	7	920148	2	000112760212016431	"2012-05-10 09:37:29"	form4.xml	4	2012-05-08	0	1	0	000000000000000000	0	"Common Stock"	2012-05-08	S	0	800	86.4625	69170	D	14370	D	"By Trust For Children"	0	-5	32767	0	0	1	1	0	4	-2	11	-1	-2	-3	-6	-7	4	-13	12	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lane Wendy E"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1200848	7	920148	2	000112760212016431	"2012-05-10 09:37:29"	form4.xml	4	2012-05-08	0	1	0	000000000000000000	2	"Common Stock"	2012-05-08	M	0	617	64.42	39747	A	14370	D	"By Trust For Children"	0	4	32767	0	0	1	1	0	4	-2	11	-1	-2	-3	-6	-7	4	-13	12	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lane Wendy E"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
25	137	1200848	9	1140536	2	000122520812011210	"2012-05-04 12:33:06"	doc4.xml	4	2012-05-02	0	0	0	000000000000000000	0	"Ordinary Shares, nominal value $0.000115 per share"	2012-05-02	S	0	1180	36.3726	42920	D	7847	D		0	-13	32767	0	0	0	-1	-4	-5	-5	15	0	1	4	5	-7	3	-8	17	C		0	0000		"Willis Group Holdings Plc"	WSH	6411	0	L2	0004-12-31	64	h	"Lane Wendy E"	"C/o Willis Group Holdings Plc"	"51 Lime Street"	"London, England"	X0	"EC3M 7DQ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1200848	9	1140536	2	000122520811013103	"2011-05-04 13:32:22"	doc4.xml	4	2011-05-02	0	0	0	000000000000000000	1	"Ordinary Shares, nominal value $0.000115 per share"	2011-05-03	S	0	1385	41.4827	57454	D	9027	D		0	-13	32767	0	-2	-4	-3	1	-4	-12	-10	1	3	4	7	12	33	27	66	C		0	0000		"Willis Group Holdings Plc"	WSH	6411	0	L2	0004-12-31	64	h	"Lane Wendy E"	"C/o Willis Group Holdings Plc"	"51 Lime Street"	"London, England"	X0	"EC3M 7DQ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
17	11	1200848	7	920148	2	000112760211013834	"2011-04-27 16:04:45"	form4.xml	4	2011-04-25	0	1	0	000000000000000000	0	"Common Stock"	2011-04-25	M	0	948	34.25	32469	A	13853	D	"By Trust For Children"	0	7	32767	1	0	0	1	3	-4	-13	-9	-2	0	2	8	5	21	23	53	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lane Wendy E"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
25	137	1200848	9	1140536	2	000122520811010116	"2011-03-21 17:16:56"	doc4.xml	4	2011-03-18	0	1	0	000000000000000000	0	"Ordinary Shares, nominal value $0.000115 per share"	2011-03-18	M	0	5000	34.15	170750	A	8177	D		0	157	32767	1	0	0	1	3	3	-7	-6	0	2	0	4	15	27	28	88	C		0	0000		"Willis Group Holdings Plc"	WSH	6411	0	L2	0004-12-31	64	h	"Lane Wendy E"	"C/o Willis Group Holdings Plc"	"51 Lime Street"	"London, England"	X0	"EC3M 7DQ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1200848	9	1140536	2	000122520811010116	"2011-03-21 17:16:56"	doc4.xml	4	2011-03-18	0	1	0	000000000000000000	1	"Ordinary Shares, nominal value $0.000115 per share"	2011-03-18	S	0	4412	38.8258	171299	D	8177	D		0	-35	32767	1	0	0	1	3	3	-7	-6	0	2	0	4	15	27	28	88	C		0	0000		"Willis Group Holdings Plc"	WSH	6411	0	L2	0004-12-31	64	h	"Lane Wendy E"	"C/o Willis Group Holdings Plc"	"51 Lime Street"	"London, England"	X0	"EC3M 7DQ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
17	11	1200848	7	920148	2	000122520810014584	"2010-06-03 12:28:11"	doc4.xml	4	2010-06-01	0	1	0	000000000000000000	0	"Common Stock"	2010-06-01	M	0	617	64.42	39747	A	13244	D	"By trust for children"	0	5	32767	0	0	-2	-1	-2	-5	7	29	0	1	-1	-5	5	5	24	2	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lane Wendy E"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1200848	7	920148	2	000122520810014584	"2010-06-03 12:28:11"	doc4.xml	4	2010-06-01	0	1	0	000000000000000000	1	"Common Stock"	2010-06-01	S	0	617	75.768	46749	D	13244	D	"By trust for children"	0	-4	32767	0	0	-2	-1	-2	-5	7	29	0	1	-1	-5	5	5	24	2	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lane Wendy E"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1200848	7	920148	2	000122520810011141	"2010-04-28 14:12:47"	doc4.xml	4	2010-04-26	0	1	0	000000000000000000	0	"Common Stock"	2010-04-26	M	0	648	59.37	38472	A	12344	D	"By trust for children"	0	6	32767	0	1	2	1	-3	-4	2	23	-4	1	1	3	6	9	24	3	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lane Wendy E"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1200848	7	920148	2	000122520810011141	"2010-04-28 14:12:47"	doc4.xml	4	2010-04-26	0	1	0	000000000000000000	1	"Common Stock"	2010-04-26	S	0	648	79.74	51672	D	12344	D	"By trust for children"	0	-5	32767	0	1	2	1	-3	-4	2	23	-4	1	1	3	6	9	24	3	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lane Wendy E"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1200848	7	920148	2	000122520810011018	"2010-04-27 10:19:47"	doc4.xml	4	2010-04-23	0	1	0	000000000000000000	0	"Common Stock"	2010-04-23	M	0	4655	38.7567	180413	A	12344	D	"By trust for children"	0	61	32767	0	-2	-1	0	-4	-6	0	21	-3	1	2	6	8	11	29	6	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lane Wendy E"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1200848	7	920148	2	000122520810011018	"2010-04-27 10:19:47"	doc4.xml	4	2010-04-23	0	1	0	000000000000000000	5	"Common Stock"	2010-04-23	S	0	4655	79.9205	372030	D	12344	D	"By trust for children"	0	-27	32767	0	-2	-1	0	-4	-6	0	21	-3	1	2	6	8	11	29	6	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lane Wendy E"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1200848	7	920148	2	000122520809018693	"2009-09-10 14:48:10"	doc4.xml	4	2009-09-08	0	1	0	000000000000000000	0	"Common Stock"	2009-09-08	M	0	4116	15.7813	64956	A	22135	D	"By trust for children"	0	23	32767	0	1	1	-5	-3	7	8	11	-1	-3	-1	1	14	28	-8	-12	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lane Wendy E"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1200848	7	920148	2	000122520809018693	"2009-09-10 14:48:10"	doc4.xml	4	2009-09-08	0	1	0	000000000000000000	1	"Common Stock"	2009-09-08	S	0	4116	68.7006	282772	D	22135	D	"By trust for children"	0	-16	32767	0	1	1	-5	-3	7	8	11	-1	-3	-1	1	14	28	-8	-12	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lane Wendy E"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1200848	7	920148	2	000122520809018525	"2009-09-04 09:16:53"	doc4.xml	4	2009-09-02	0	0	0	000000000000000000	0	"Common Stock"	2009-09-02	S	0	2604	68.7807	179105	D	22135	D	"By trust for children"	0	-11	32767	0	1	-1	0	-5	5	4	9	-1	-2	1	1	13	26	-5	-12	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lane Wendy E"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1200848	7	920148	2	000122520808017193	"2008-11-03 17:44:12"	doc4.xml	4	2008-10-30	0	0	0	000000000000000000	0	"Common Stock"	2008-10-30	P	0	400	60.9608	24384	A	23639	I	"By trust for children"	0	2	32767	0	3	3	4	-3	-2	5	14	2	5	2	-14	-11	-19	-9	-10	C		0	0000		"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Lane Wendy E"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
