sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1298823	13	40704	4	000089710112000636	"2012-04-24 16:17:59"	gis121440s3powell_4.xml	4	2012-04-23	0	1	0	000000000000000000	0	"Common Stock"	2012-04-23	M	0	48600	21.93	1065798	A	568281	D	"by Trust"	0	9	32767	0	0	0	1	0	0	5	32	-1	0	-2	1	-4	0	5	16	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Powell Kendall J"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1298823	13	40704	4	000089710112000037	"2012-01-05 18:14:49"	gis120068s2powell_4.xml	4	2012-01-04	0	1	0	000000000000000000	0	"Common Stock"	2012-01-04	M	0	42000	24.805	1041810	A	555467	D	"by Trust"	0	8	32767	0	-1	-1	0	-1	-2	-3	5	0	1	2	6	7	10	17	23	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Powell Kendall J"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1298823	13	40704	4	000089710111001805	"2011-10-24 17:36:43"	gis114655s5powell_4.xml	4	2011-10-21	0	1	0	000000000000000000	0	"Common Stock"	2011-10-21	M	0	41900	24.805	1039330	A	547737	D	"by Trust"	0	8	32767	-2	-1	-1	0	-2	3	0	5	0	0	6	8	6	6	10	29	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Powell Kendall J"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
17	89	1298823	17	64670	2	000124636011003484	"2011-09-02 13:30:15"	form.xml	4	2011-09-01	0	0	0	000000000000000000	1	"Common Stock"	2011-09-01	P	f	3000	35.1999	105600	A	12446	I	"by Spouse Revocable Trust"	0	32	32767	0	-2	-2	-4	-9	6	10	20	0	5	10	-6	-11	-10	10	-4	C		0	0000		"Medtronic Inc"	MDT	3845	410793183	MN	0004-04-29	38	d	"Powell Kendall J"	"General Mills"	"One General Mills Blvd"	Minneapolis	MN	55426		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
2	2	1298823	13	40704	4	000089710111001321	"2011-08-01 17:36:33"	gis113609s1powell_4.xml	4	2011-07-29	0	1	0	000000000000000000	0	"Common Stock"	2011-07-29	M	0	41900	24.805	1039330	A	538696	D	"by Trust"	0	8	32767	-1	-2	-2	-2	1	7	9	8	-1	-1	1	-1	-2	9	13	34	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Powell Kendall J"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1298823	13	40704	4	000089710111000750	"2011-04-29 18:49:10"	gis111741s9powell_4.xml	4	2011-04-26	0	1	0	000000000000000000	1	"Common Stock"	2011-04-28	M	0	41900	23.7493	995098	A	476199	D	"by Trust"	0	10	32767	0	1	1	0	2	-3	3	4	1	4	7	7	10	5	12	61	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Powell Kendall J"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1298823	13	40704	4	000089710111000035	"2011-01-06 18:42:07"	form4.xml	4	2011-01-05	0	1	0	000000000000000000	0	"Common Stock"	2011-01-05	M	0	48572	20.235	982854	A	466589	D	"by Trust"	0	12	32767	-1	-1	-1	2	-1	1	5	16	3	3	1	5	-2	0	7	31	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Powell Kendall J"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1298823	13	40704	4	000089710110001925	"2010-10-04 09:23:07"	gis104915s1powell_4.xml	4	2010-09-30	0	1	0	000000000000000000	0	"Common Stock"	2010-09-30	M	0	48400	20.235	979374	A	453461	D	"by Trust"	0	12	32767	0	0	1	1	1	-3	0	7	0	1	1	5	5	6	20	12	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Powell Kendall J"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1298823	13	40704	4	000089710110001458	"2010-07-15 12:39:12"	gis103319s2powell_4.xml	4	2010-07-13	0	1	0	000000000000000000	0	"Common Stock"	2010-07-13	M	0	48400	20.235	979374	A	441062	D	"by Trust"	0	12	32767	0	0	-2	-3	-5	2	1	5	0	3	-3	-2	3	3	26	22	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Powell Kendall J"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1298823	13	40704	4	000089710110000666	"2010-03-31 17:35:51"	gis100960s6powell_4.xml	4	2010-03-30	0	1	0	000000000000000000	0	"Common Stock"	2010-03-30	M	0	24200	36.2664	877646	A	189350	D	"by Trust"	0	15	32767	-1	1	1	-1	1	5	6	7	0	-3	-1	0	0	12	46	26	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Powell Kendall J"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1298823	13	40704	4	000089710110000666	"2010-03-31 17:35:51"	gis100960s6powell_4.xml	4	2010-03-30	0	1	0	000000000000000000	3	"Common Stock"	2010-03-30	S	0	16253	71.0388	1154594	D	189350	D	"by Trust"	0	-8	32767	-1	1	1	-1	1	5	6	7	0	-3	-1	0	0	12	46	26	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Powell Kendall J"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1298823	13	40704	4	000089710109002240	"2009-11-09 18:01:30"	gis095092s1powell_4ex.xml	4	2009-11-05	0	1	0	000000000000000000	0	"Common Stock"	2009-11-05	M	0	54000	34.56	1866240	A	187697	D	"by Trust"	0	40	32767	1	1	1	1	3	5	10	13	2	2	0	4	15	27	7	24	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Powell Kendall J"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1298823	13	40704	4	000089710109000711	"2009-04-03 17:40:17"	gis091579s2powell_4ex.xml	4	2009-04-02	0	1	0	000000000000000000	0	"Common Stock"	2009-04-02	M	0	52460	38.5905	2024456	A	146293	D	"by Trust"	0	56	32767	0	0	0	1	4	16	27	43	2	2	-3	-7	-15	-26	-13	-8	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Powell Kendall J"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1298823	13	40704	4	000089710109000711	"2009-04-03 17:40:17"	gis091579s2powell_4ex.xml	4	2009-04-02	0	1	0	000000000000000000	5	"Common Stock"	2009-04-02	S	0	20058	51.4038	1031057	D	146293	D	"by Trust"	0	-12	32767	0	0	0	1	4	16	27	43	2	2	-3	-7	-15	-26	-13	-8	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Powell Kendall J"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1298823	14	40704	4	000089710108002099	"2008-10-21 17:19:58"	gis084070s6powell_4ex.xml	4	2008-10-20	0	1	0	000000000000000000	0	"Common Stock"	2008-10-20	M	0	30000	37.11	1113300	A	143656	D	"by Trust"	0	26	32767	1	-3	-3	-4	-1	-9	-24	3	3	9	-4	-3	1	8	18	23	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Powell Kendall J"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1298823	14	40704	4	000089710108002099	"2008-10-21 17:19:58"	gis084070s6powell_4ex.xml	4	2008-10-20	0	1	0	000000000000000000	3	"Common Stock"	2008-10-20	S	0	22750	64.0925	1458104	D	143656	D	"by Trust"	0	-14	32767	1	-3	-3	-4	-1	-9	-24	3	3	9	-4	-3	1	8	18	23	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Powell Kendall J"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1298823	13	40704	4	000089710108001969	"2008-09-26 18:11:04"	gis083656s20powell_4ex.xml	4	2008-09-24	0	1	0	000000000000000000	0	"Common Stock"	2008-09-24	M	0	30000	37.11	1113300	A	136414	D	"by Trust"	0	28	32767	1	-2	-2	0	-7	-16	-26	-6	1	0	1	2	14	16	21	32	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Powell Kendall J"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1298823	13	40704	4	000089710108001969	"2008-09-26 18:11:04"	gis083656s20powell_4ex.xml	4	2008-09-24	0	1	0	000000000000000000	3	"Common Stock"	2008-09-24	S	0	18130	67.5085	1223929	D	136414	D	"by Trust"	0	-12	32767	1	-2	-2	0	-7	-16	-26	-6	1	0	1	2	14	16	21	32	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Powell Kendall J"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1298823	13	40704	4	000089710108001656	"2008-08-06 15:09:24"	gis083238s3powell_4ex.xml	4	2008-08-05	0	1	0	000000000000000000	0	"Common Stock"	2008-08-05	M	0	23200	30.955	718156	A	128956	D	"by Trust"	0	22	32767	0	1	-1	1	1	3	-10	-10	3	3	4	7	8	23	18	34	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Powell Kendall J"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1298823	13	40704	4	000089710108001656	"2008-08-06 15:09:24"	gis083238s3powell_4ex.xml	4	2008-08-05	0	1	0	000000000000000000	1	"Common Stock"	2008-08-05	S	0	6537	66.1465	432400	D	128956	D	"by Trust"	0	-5	32767	0	1	-1	1	1	3	-10	-10	3	3	4	7	8	23	18	34	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Powell Kendall J"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
17	89	1298823	10	64670	1	000006467008000041	"2008-06-10 16:36:21"	doc.xml	4	2007-08-27	0	0	0	000000000000000000	0	"Common Stock"	2007-08-27	S	0	550	53.8718	29629	D	0	I	"by Spouse"	0	-100	32767	0	-1	-1	2	5	8	-37	-31	-3	-1	5	0	7	0	-3	0	C		0	0000		"Medtronic Inc"	MDT	3845	410793183	MN	0004-04-30	38	d	"Powell Kendall J"	"General Mills"	"1 General Mills Blvd"	Minneapolis	MN	55426		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
2	2	1298823	12	40704	4	000089710108001156	"2008-05-21 16:59:43"	gis0081982s7powell_4ex.xml	4	2008-05-19	0	1	0	000000000000000000	0	"Common Stock"	2008-05-19	M	0	4812	35.155	169166	A	93088	D	"by Trust"	0	5	32767	-1	0	0	2	2	8	8	-12	0	2	3	3	10	9	5	32	C		0	0000		"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Powell Kendall J"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1298823	12	40704	4	000089710107002804	"2007-12-31 13:50:38"	gis075032s27powell_4ex.xml	4	2007-12-27	0	1	0	000000000000000000	0	"Common Stock"	2007-12-27	M	0	17795	37.9063	674543	A	91761	D	"by Trust"	0	24	32767	0	-1	-2	-1	-6	7	7	5	-1	-3	-5	1	0	0	2	22						"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Powell Kendall J"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1298823	12	40704	4	000089710107002804	"2007-12-31 13:50:38"	gis075032s27powell_4ex.xml	4	2007-12-27	0	1	0	000000000000000000	1	"Common Stock"	2007-12-27	S	0	17795	57.5071	1023339	D	91761	D	"by Trust"	0	-16	32767	0	-1	-2	-1	-6	7	7	5	-1	-3	-5	1	0	0	2	22						"General Mills Inc"	GIS	2040	410274440	DE	0004-05-31	20	d	"Powell Kendall J"	"Number One General Mills Boulevard"		Minneapolis	MN	55426		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
