sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1141543	10	110471	5	000120919117061180	"2017-11-16 16:24:50"	doc4.xml	4	2017-11-14	0	0	0	000000000000000000	0	"Common Stock"	2017-11-14	S	0	11807	27.97	330242	D	161161	D		0	-7	0																	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-12-31	31	d	"Jeppesen Michael"	"9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"Pres, Gl Ops, Heritage Groups"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1141543	8	110471	5	000120919115064362	"2015-08-06 16:11:59"	doc4.xml	4	2015-08-04	0	0	0	000000000000000000	0	"Common Stock"	2015-08-04	S	0	15000	28.43	426450	D	120567	D		0	-11	25992	-1	0	0	2	-2	-30	-37	-15	-4	1	-2	-2	-6	-2	14	-2	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-12-31	31	d	"Jeppesen Michael"	"9341 Courtland Drive Ne"		Rockford	MI	49351		0	1	0	0	"Pres, Global Operations Group"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1141543	6	49401	1	000004940105000044	"2005-08-03 13:38:45"	jeppesen_ex.xml	4	2005-08-03	0	1	0	000000000000000000	0	"Class B Common Stock"	2005-08-03	M	0	3455	12.9321	44680	A	23589	D		0	17	0	0																C	B	0	0000		"Saucony Inc"	SCNYB	3021	41465840	MA	0004-12-31	30	d	"Jeppesen Michael"	"13 Centennial Drive"		Peabody	MA	01960		0	1	0	0	"SVP Mfg., Development"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1141543	5	49401	1	000004940105000039	"2005-05-31 11:58:03"	mj_ex.xml	4	2005-05-27	0	1	0	000000000000000000	0	"Class B Common Stock"	2005-05-27	M	0	1257	4.7829	6012	A	20134	D		0	7	0	0																C	B	0	0000		"Saucony Inc"	SCNYB	3021	41465840	MA	0004-12-31	30	d	"Jeppesen Michael"	"13 Centennial Drive"		Peabody	MA	01960		0	1	0	0	"SVP, Mfg., Design"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1141543	5	49401	1	000004940105000018	"2005-03-23 15:41:41"	mj_ex.xml	4	2005-03-22	0	1	0	000000000000000000	0	"Class B Common Stock"	2005-03-22	M	0	6534	7.41022	48418	A	18877	D		0	53	0	0																C	B	0	0000		"Saucony Inc"	SCNYB	3021	41465840	MA	0004-12-31	30	d	"Jeppesen Michael"	"13 Centennial Drive"		Peabody	MA	01960		0	1	0	0	"SVP, Mfg., Design"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1141543	3	49401	1	000004940104000063	"2004-05-25 13:32:19"	jepp_ex.xml	4	2004-05-24	0	1	0	000000000000000000	0	"Class B Common Stock"	2004-05-24	M	0	1256	4.7829	6007	A	10534	D		0	14	0	0																C	B	0	0000		"Saucony Inc"	SCNYB	3021	41465840	MA	0004-12-31	30	d	"Jeppesen Michael"	"13 Centennial Drive"		Peabody	MA	01960		0	1	0	0	"SVP, Manufacturing, Design"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1141543	9	49401	1	000004940104000040	"2004-04-02 11:00:50"	mj0304_ex.xml	4	2004-03-31	0	1	0	000000000000000000	0	"Class B Common Stock"	2004-03-31	M	0	5026	8.165	41037	A	9278	D		0	118	0	0																C	B	0	0000		"Saucony Inc"	SCNYB	3021	41465840	MA	0004-12-31	30	d	"Jeppesen Michael"	"13 Centennial Drive"		Peabody	MA	01960		0	1	0	0	"Sr. Vice Pres, Mfg., Design"		0	0	1	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1141543	3	49401	1	000004940104000025	"2004-02-25 16:15:48"	mj04_ex.xml	4	2004-02-25	0	1	0	000000000000000000	0	"Class B Common Stock"	2004-02-25	M	0	1200	6.15	7380	A	4252	D		0	39	0																	C	B	0	0000		"Saucony Inc"	SCNYB	3021	41465840	MA	0004-12-31	30	d	"Jeppesen Michael"	"13 Centennial Drive"		Peabody	MA	01960		0	1	0	0	"SVP, Manufacturing, Design"		0	0	0	0	0	0	1	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1141543	1	49401	1	000004940103000048	"2003-08-08 10:53:55"	mj08_ex.xml	4	2003-08-06	0	1	0	000000000000000000	0	"Class B Common Stock"	2003-08-06	M	0	3200	6.0625	19400	A	0	D		0	-100	0	0																C	B	0	0000		"Saucony Inc"	SCNYB	3021	41465840	MA	0004-12-31	30	d	"Jeppesen Michael"	"13 Centennial Drive"		Peabody	MA	01960		0	0	0	1		"Senior Vice President"	0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1141543	1	49401	1	000004940103000048	"2003-08-08 10:53:55"	mj08_ex.xml	4	2003-08-06	0	1	0	000000000000000000	2	"Class B Common Stock"	2003-08-06	S	0	3200	14.17	45344	D	0	D		0	-100	0	0																C	B	0	0000		"Saucony Inc"	SCNYB	3021	41465840	MA	0004-12-31	30	d	"Jeppesen Michael"	"13 Centennial Drive"		Peabody	MA	01960		0	0	0	1		"Senior Vice President"	0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
