sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1184493	2	909832	1	000120919123055020	"2023-11-13 16:31:07"	doc4.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	S	0	2000	566.089	1132179	D	33138	D	"By Spouse,North Island Holdings LLC"	0	-6	0																						"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Galanti Richard A"	"999 Lake Drive"		Issaquah	WA	98027		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1916969	1	909832	1	000120919123054697	"2023-11-08 16:12:13"	doc4.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	S	0	3000	571.115	1713345	D	7422	D		0	-29	0																						"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Riel Pierre"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1729741	2	909832	1	000120919123054563	"2023-11-06 17:41:08"	doc4.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	S	0	4500	557.748	2509864	D	10787	I	"Miller Family Trust"	0	-29	0																						"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Miller Russell D"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1916124	1	909832	1	000120919123053489	"2023-10-24 17:59:41"	doc4.xml	4	2023-10-22	0	0	0	000000000000000000	5	"Common Stock"	2023-10-23	S	0	2565	548.92	1407980	D	8128	D		0	-24	0																						"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Adamo Claudine"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1729360	1	909832	1	000120919123052701	"2023-10-12 16:28:33"	doc4.xml	4	2023-10-11	0	0	0	000000000000000000	0	"Common Stock"	2023-10-11	S	0	1500	562.011	843017	D	45134	D		0	-3	0																						"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Klauer James C"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184493	2	909832	1	000120919123052699	"2023-10-12 16:26:33"	doc4.xml	4	2023-10-10	0	0	0	000000000000000000	1	"Common Stock"	2023-10-10	S	0	2000	565.565	1131131	D	35138	D	"North Island Holdings LLC"	0	-5	0																						"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Galanti Richard A"	"999 Lake Drive"		Issaquah	WA	98027		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1764273	1	909832	1	000120919123052654	"2023-10-11 17:30:23"	doc4.xml	4	2023-10-09	0	0	0	000000000000000000	1	"Common Stock"	2023-10-09	S	0	2500	553.76	1384400	D	67734	D		0	-4	0																						"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Callans Patrick J"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1928633	1	909832	1	000120919123052652	"2023-10-11 17:26:31"	doc4.xml	4	2023-10-06	0	0	0	000000000000000000	0	"Common Stock"	2023-10-06	S	0	1200	562.642	675170	D	8363	D		0	-13	0																						"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Frates Caton"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1234655	14	909832	1	000120919123040166	"2023-06-29 16:09:49"	doc4.xml	4	2023-06-28	0	0	0	000000000000000000	0	"Common Stock"	2023-06-28	S	0	1565	533	834145	D	13329	D		0	-11	0																						"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Decker Susan L"	"999 Lake Drive"		Issaquah	WA	98027		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184493	2	909832	1	000120919123037321	"2023-06-15 16:16:59"	doc4.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	S	0	1500	522.025	783038	D	30850	D	"North Island Holdings LLC"	0	-5	0																						"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Galanti Richard A"	"999 Lake Drive"		Issaquah	WA	98027		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1234655	14	909832	1	000120919123035847	"2023-06-09 16:23:51"	doc4.xml	4	2023-06-07	0	0	0	000000000000000000	1	"Common Stock"	2023-06-07	S	0	3971	514.142	2041659	D	14894	D		0	-21	0																						"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Decker Susan L"	"999 Lake Drive"		Issaquah	WA	98027		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1928633	1	909832	1	000120919123024245	"2023-04-13 17:49:57"	doc4.xml	4	2023-04-11	0	0	0	000000000000000000	0	"Common Stock"	2023-04-11	S	0	600	497.346	298408	D	4320	D		0	-12	0																						"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Frates Caton"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184493	2	909832	1	000120919123019072	"2023-03-15 20:04:28"	doc4.xml	4	2023-03-14	0	0	0	000000000000000000	1	"Common Stock"	2023-03-14	S	0	2068	483.32	999506	D	32350	D	"North Island Holdings LLC"	0	-6	0																						"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Galanti Richard A"	"999 Lake Drive"		Issaquah	WA	98027		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1729741	2	909832	1	000120919123017268	"2023-03-08 17:26:06"	doc4.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock"	2023-03-07	S	0	1500	488.953	733430	D	10094	I	"Miller Family Trust"	0	-13	0																						"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Miller Russell D"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1679566	3	909832	1	000120919123016784	"2023-03-07 16:41:52"	doc4.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	4100	476.292	1952798	D	18112	D		0	-18	0																						"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Vachris Roland Michael"	"999 Lake Drive"		Issaquah	WA	98027		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1729360	1	909832	1	000120919123005787	"2023-01-31 18:04:01"	doc4.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Common Stock"	2023-01-27	S	0	2500	503.69	1259225	D	40884	D		0	-6	0																						"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Klauer James C"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1234655	14	909832	1	000120919122060947	"2022-12-13 16:40:44"	doc4.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	S	0	952	483	459816	D	18920	D		0	-5	0																						"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Decker Susan L"	"999 Lake Drive"		Issaquah	WA	98027		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1729741	1	909832	1	000120919122055871	"2022-11-04 18:40:25"	doc4.xml	4	2022-11-04	0	0	0	000000000000000000	2	"Common Stock"	2022-11-04	S	0	1000	483.578	483578	D	11594	M	"Miller Family Trust"	0	-8	0																						"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Miller Russell D"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1916124	1	909832	1	000120919122054687	"2022-10-27 10:07:49"	doc4.xml	4	2022-10-26	0	0	0	000000000000000000	0	"Common Stock"	2022-10-26	S	0	2000	495.973	991947	D	5685	D		0	-26	0	0																					"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Adamo Claudine"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184493	2	909832	1	000120919122054615	"2022-10-26 16:07:29"	doc4.xml	4	2022-10-25	0	0	0	000000000000000000	0	"Common Stock"	2022-10-25	S	0	1500	477.647	716470	D	34818	D	"North Island Holdings LLC"	0	-4	0																						"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Galanti Richard A"	"999 Lake Drive"		Issaquah	WA	98027		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184493	2	909832	1	000120919122053148	"2022-10-07 17:43:14"	doc4.xml	4	2022-10-07	0	0	0	000000000000000000	0	"Common Stock"	2022-10-07	S	0	2000	471.123	942246	D	36318	D	"North Island Holdings LLC"	0	-5	0																						"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Galanti Richard A"	"999 Lake Drive"		Issaquah	WA	98027		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1503319	1	909832	1	000120919122042800	"2022-07-21 09:45:20"	doc4.xml	4	2022-07-20	0	0	0	000000000000000000	0	"Common Stock"	2022-07-20	S	0	1500	525.198	787798	D	36230	D		0	-4	0	0																					"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Murphy James P."	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1254779	15	909832	1	000120919122042316	"2022-07-15 20:02:09"	doc4.xml	4	2022-07-15	0	0	0	000000000000000000	0	"Common Stock"	2022-07-15	S	0	300	521.676	156503	D	5197	D		0	-5	0																						"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Denman Kenneth D"	"999 Lake Drive"		Issaquah	WA	98007		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184493	2	909832	1	000120919122042213	"2022-07-15 09:23:47"	doc4.xml	4	2022-07-14	0	0	0	000000000000000000	1	"Common Stock"	2022-07-14	S	0	1000	505.597	505597	D	32750	D	"North Island Holdings LLC"	0	-3	0	0																					"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Galanti Richard A"	"999 Lake Drive"		Issaquah	WA	98027		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1503319	1	909832	1	000120919122038815	"2022-06-23 10:12:56"	doc4.xml	4	2022-06-22	0	0	0	000000000000000000	1	"Common Stock"	2022-06-22	S	0	2500	464	1160000	D	37730	D		0	-6	0	0																					"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Murphy James P."	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1916124	1	909832	1	000120919122023886	"2022-04-08 17:17:59"	doc4.xml	4	2022-04-08	0	0	0	000000000000000000	0	"Common Stock"	2022-04-08	S	0	500	602.03	301015	D	9939	D		0	-5	0																						"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Adamo Claudine"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1688921	1	909832	1	000120919122023809	"2022-04-08 13:57:46"	doc4.xml	4	2022-04-08	0	0	0	000000000000000000	0	"Common Stock"	2022-04-08	S	0	4498	603.002	2712301	D	13108	D		0	-26	0	0																					"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Hines Daniel M."	"999 Lake Drive"		Issaquah	WA	98027		0	0	0	1		"Principal Acctg Officer"	0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1564691	1	909832	1	000120919122021539	"2022-03-29 19:38:48"	doc4.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Common Stock"	2022-03-29	S	0	4000	566.286	2265145	D	28409	D		0	-12	0																						"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Rose Timothy L."	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1254779	15	909832	1	000120919122020850	"2022-03-24 10:38:54"	doc4.xml	4	2022-03-23	0	0	0	000000000000000000	0	"Common Stock"	2022-03-23	S	0	250	554.675	138669	D	5497	D		0	-4	0	0																					"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Denman Kenneth D"	"999 Lake Drive"		Issaquah	WA	98007		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1679566	1	909832	1	000120919122005317	"2022-01-28 12:20:06"	doc4.xml	4	2022-01-27	0	0	0	000000000000000000	0	"Common Stock"	2022-01-27	S	0	3318	492.445	1633934	D	14631	D		0	-18	0	0																					"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Vachris Roland Michael"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184493	2	909832	1	000120919121069829	"2021-12-15 19:10:03"	doc4.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	S	0	2218	554.087	1228965	D	34000	D	"North Island Holdings LLC"	0	-6	0																						"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Galanti Richard A"	"999 Lake Drive"		Issaquah	WA	98027		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1729741	1	909832	1	000120919121069379	"2021-12-14 13:14:26"	doc4.xml	4	2021-09-21	0	0	0	000000000000000000	2	"Common Stock"	2021-12-13	S	0	4000	556.023	2224090	D	8036	M	"Miller Family Trust"	0	-33	0	0																					"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Miller Russell D"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1503319	1	909832	1	000120919121069378	"2021-12-14 13:09:03"	doc4.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock"	2021-12-13	S	0	5000	559.323	2796616	D	40325	D		0	-11	0	0																					"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Murphy James P."	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1886447	1	909832	1	000120919121069369	"2021-12-14 11:34:07"	doc4.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock"	2021-12-13	S	0	4000	550.721	2202884	D	6592	D		0	-38	0	0																					"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Rubananko Yoram"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1764273	1	909832	1	000120919121069368	"2021-12-14 11:21:17"	doc4.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock"	2021-12-13	S	0	2500	549.03	1372575	D	60031	D		0	-4	0	0																					"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Callans Patrick J"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184498	2	909832	1	000120919121051343	"2021-08-13 12:14:27"	doc4.xml	4	2020-10-09	0	0	0	000000000000000000	1	"Common Stock"	2021-08-13	S	0	3287	445.5	1464359	D	8000	I	"Portera Family Trust"	0	-29	0	0																					"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Portera Joseph P"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1679566	1	909832	1	000120919121046300	"2021-07-12 17:05:06"	doc4.xml	4	2021-07-12	0	0	0	000000000000000000	0	"Common Stock"	2021-07-12	S	0	4000	409.403	1637611	D	11602	D		0	-26	0																						"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-08-30	53	g	"Vachris Roland Michael"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
