sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	128	1736247	4	701719	6	000165495423007070	"2023-05-23 09:49:15"	section16.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	P	f	1000	6.73	6730	A	163000	D		0	1	0	0																					"Envela Corp"	ELA	5944	880097334	NV	0004-12-31	59	g	"Destefano Allison M"	"1901 Gateway Dr."	"Ste 100"	Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1736247	4	701719	6	000165495423006789	"2023-05-17 15:31:57"	section16.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	P	f	1000	6.85	6850	A	162000	D		0	1	0	0																					"Envela Corp"	ELA	5944	880097334	NV	0004-12-31	59	g	"Destefano Allison M"	"1901 Gateway Dr."	"Ste 100"	Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1692700	5	701719	6	000165495423005894	"2023-05-08 14:48:10"	section16.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	P	f	357	6.44	2299	A	51709	D		0	1	0	0																					"Envela Corp"	ELA	5944	880097334	NV	0004-12-31	59	g	"Pedersen Bret Allen"	"1901 Gateway Drive"		Irving	TX	75038		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1736247	4	701719	6	000165495422016248	"2022-12-08 15:09:28"	section16.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Common Stock"	2022-12-07	P	f	2500	5.52	13800	A	161000	D		0	2	0	0																					"Envela Corp"	ELA	5944	880097334	NV	0004-12-31	59	g	"Destefano Allison M"	"1901 Gateway Dr."	"Ste 100"	Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1736247	4	701719	6	000165495422016161	"2022-12-06 12:28:52"	section16.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Common Stock"	2022-12-06	P	f	2500	5.45	13625	A	158500	D		0	2	0	0																					"Envela Corp"	ELA	5944	880097334	NV	0004-12-31	59	g	"Destefano Allison M"	"1901 Gateway Dr."	"Ste 100"	Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1736247	4	701719	6	000165495422015940	"2022-12-01 10:42:59"	section16.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	P	f	2000	5.22	10440	A	156000	D		0	1	0	0																					"Envela Corp"	ELA	5944	880097334	NV	0004-12-31	59	g	"Destefano Allison M"	"1901 Gateway Dr."	"Ste 100"	Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1736247	4	701719	6	000165495422015867	"2022-11-30 09:35:39"	section16.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	P	f	2000	5.37	10740	A	154000	D		0	1	0	0																					"Envela Corp"	ELA	5944	880097334	NV	0004-12-31	59	g	"Destefano Allison M"	"1901 Gateway Dr."	"Ste 100"	Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1736247	4	701719	6	000165495422015770	"2022-11-28 12:10:34"	section16.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Stock"	2022-11-23	P	f	2000	5.4	10800	A	152000	D		0	1	0	0																					"Envela Corp"	ELA	5944	880097334	NV	0004-12-31	59	g	"Destefano Allison M"	"1901 Gateway Dr."	"Ste 100"	Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1736247	4	701719	6	000165495422015678	"2022-11-23 10:06:38"	section16.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	P	f	4370	5.16	22549	A	150000	D		0	3	0	0																					"Envela Corp"	ELA	5944	880097334	NV	0004-12-31	59	g	"Destefano Allison M"	"1901 Gateway Dr."	"Ste 100"	Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1736247	4	701719	6	000165495422015644	"2022-11-22 09:48:53"	section16.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	P	f	1000	5.19	5190	A	145630	D		0	1	0	0																					"Envela Corp"	ELA	5944	880097334	NV	0004-12-31	59	g	"Destefano Allison M"	"1901 Gateway Dr."	"Ste 100"	Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1736247	4	701719	6	000165495422015596	"2022-11-21 08:36:53"	section16.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	P	f	2500	4.85	12125	A	144630	D		0	2	0	0																					"Envela Corp"	ELA	5944	880097334	NV	0004-12-31	59	g	"Destefano Allison M"	"1901 Gateway Dr."	"Ste 100"	Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1736247	4	701719	6	000165495422015529	"2022-11-18 08:30:27"	section16.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	P	f	800	4.85	3880	A	142130	D		0	1	0	0																					"Envela Corp"	ELA	5944	880097334	NV	0004-12-31	59	g	"Destefano Allison M"	"1901 Gateway Dr."	"Ste 100"	Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1736247	4	701719	6	000165495422015417	"2022-11-16 14:19:01"	section16.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	P	f	4454	4.87015	21692	A	141330	D		1	3	0	0																					"Envela Corp"	ELA	5944	880097334	NV	0004-12-31	59	g	"Destefano Allison M"	"1901 Gateway Dr."	"Ste 100"	Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1692700	5	701719	6	000165495422014774	"2022-11-07 15:12:47"	section16.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	P	f	225	4.57	1028	A	51352	D		0	0	0	0																					"Envela Corp"	ELA	5944	880097334	NV	0004-12-31	59	g	"Pedersen Bret Allen"	"1901 Gateway Drive"		Irving	TX	75038		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1736247	4	701719	6	000165495422012666	"2022-09-19 15:30:30"	section16.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Stock"	2022-09-15	P	f	600	6.75833	4055	A	136876	D		0	0	0	0																					"Envela Corp"	ELA	5944	880097334	NV	0004-12-31	59	g	"Destefano Allison M"	"1901 Gateway Dr."	"Ste 100"	Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1692700	5	701719	6	000165495422011744	"2022-08-24 11:18:09"	section16.xml	4	2022-08-24	0	0	0	000000000000000000	0	"Common Stock"	2022-08-24	P	f	200	7.72	1544	A	51127	D		0	0	0	0																					"Envela Corp"	ELA	5944	880097334	NV	0004-12-31	59	g	"Pedersen Bret Allen"	"1901 Gateway Drive"		Irving	TX	75038		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1736247	4	701719	6	000165495422011462	"2022-08-16 15:39:51"	section16.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	P	f	1250	8.05	10063	A	136276	D		0	1	0	0																					"Envela Corp"	ELA	5944	880097334	NV	0004-12-31	59	g	"Destefano Allison M"	"1901 Gateway Dr."	"Ste 100"	Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1736247	3	701719	6	000165495422003758	"2022-03-24 14:09:01"	primary_doc.xml	4	2022-03-23	0	0	0	000000000000000000	0	"Common Stock"	2022-03-23	P	0	1000	4.4	4400	A	135026	D		0	1	0	0																					"Envela Corp"	ELA	5944	880097334	NV	0004-12-31	59	g	"Destefano Allison M"	"1901 Gateway Dr., Ste 100"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1736247	3	701719	6	000165495422003558	"2022-03-22 14:36:59"	section16.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Common Stock"	2022-03-21	P	f	2671	4.39995	11752	A	134026	D		1	2	0	0																					"Envela Corp"	ELA	5944	880097334	NV	0004-12-31	59	g	"Destefano Allison M"	"1901 Gateway Dr., Ste 100"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1238817	7	701719	6	000165495422003543	"2022-03-22 09:35:41"	section16.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Common Stock"	2022-03-21	P	f	15000	4.39	65850	A	15000	D		0	32767	0	0																					"Envela Corp"	ELA	5944	880097334	NV	0004-12-31	59	g	"Schepp Richard D"	"1901 Gateway Drive"	"Ste 100"	Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1692700	5	701719	6	000165495422003542	"2022-03-22 09:35:39"	section16.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Common Stock"	2022-03-21	P	f	731	4.28	3129	A	50927	D		0	1	0	0																					"Envela Corp"	ELA	5944	880097334	NV	0004-12-31	59	g	"Pedersen Bret Allen"	"1901 Gateway Drive"		Irving	TX	75038		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1692700	5	701719	6	000165495421008667	"2021-08-10 12:06:33"	section16.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	P	f	650	4.71	3062	A	50196	D		0	1	0	0																					"Envela Corp"	ELA	5944	880097334	NV	0004-12-31	59	g	"Pedersen Bret Allen"	"1901 Gateway Drive"		Irving	TX	75038		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1736247	2	701719	6	000165495421006310	"2021-05-26 17:25:10"	section16.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Common Stock"	2021-05-26	P	f	2300	4.38	10074	A	131355	D		0	2	0																						"Envela Corp"	ELA	5944	880097334	NV	0004-12-31	59	g	"Destefano Allison M"	"2101 W. Beltline Road"		Carrollton	TX	75006		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1692700	5	701719	6	000165495421005394	"2021-05-11 09:30:45"	section16.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	P	f	2053	4.01532	8243	A	97999	M	Family	0	2	0	0																					"Envela Corp"	ELA	5944	880097334	NV	0004-12-31	59	g	"Pedersen Bret Allen"	"1901 Gateway Drive"		Irving	TX	75038		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1692700	4	701719	6	000165495420013749	"2020-12-18 16:47:36"	section16.xml	4	2020-12-17	0	0	0	000000000000000000	0	"Common Stock"	2020-12-17	S	f	3600	4.25	15300	D	47493	D		0	-7	0																	C		0	0000		"Envela Corp"	ELA	5944	880097334	NV	0004-12-31	59	g	"Pedersen Bret Allen"	"2101 W. Belt Line Road"		Carrollton	TX	75006		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1692700	4	701719	6	000165495420012442	"2020-11-16 13:15:54"	section16.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Common stock"	2020-11-13	P	f	244	4.22148	1030	A	51093	D		0	0	0	0																C		0	0000		"Envela Corp"	ELA	5944	880097334	NV	0004-12-31	59	g	"Pedersen Bret Allen"	"2101 W. Belt Line Road"		Carrollton	TX	75006		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1692700	4	701719	6	000165495420011633	"2020-10-30 11:25:17"	section16.xml	4	2020-10-30	0	0	0	000000000000000000	0	"Common Stock"	2020-10-30	P	f	315	4.2627	1343	A	101583	M	Family	0	0	0	0																C		0	0000		"Envela Corp"	ELA	5944	880097334	NV	0004-12-31	59	g	"Pedersen Bret Allen"	"2101 W. Belt Line Road"		Carrollton	TX	75006		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1692700	4	701719	6	000165495420010813	"2020-10-05 08:45:34"	section16.xml	4	2020-10-02	0	0	0	000000000000000000	0	"Common Stock"	2020-10-02	P	f	251	4.0651	1020	A	100940	M	Family	0	0	0	0																C		0	0000		"Envela Corp"	ELA	5944	880097334	NV	0004-12-31	59	g	"Pedersen Bret Allen"	"2101 W. Belt Line Road"		Carrollton	TX	75006		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1697305	2	701719	6	000165495420009929	"2020-09-09 11:34:55"	section16.xml	4	2020-09-04	0	0	0	000000000000000000	0	"Common Stock"	2020-09-04	P	f	2000	3.1795	6359	A	12000	D		0	20	0	0																C		0	0000		"Envela Corp"	ELA	5944	880097334	NV	0004-12-31	59	g	"Ruth James R"	"2101 W. Belt Line Road"		Carrollton	TX	75006		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1736247	2	701719	6	000165495420009827	"2020-09-04 11:23:10"	section16.xml	4	2020-09-04	0	0	0	000000000000000000	0	"Common stock"	2020-09-04	P	f	600	3.17	1902	A	29055	D		0	2	0	0																C		0	0000		"Envela Corp"	ELA	5944	880097334	NV	0004-12-31	59	g	"Destefano Allison M"	"2101 W. Beltline Road"		Carrollton	TX	75006		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1692700	4	701719	6	000165495420009821	"2020-09-04 08:00:32"	section16.xml	4	2020-09-03	0	0	0	000000000000000000	0	"Common Stock"	2020-09-03	P	f	310	3.23	1001	A	50283	D		0	1	0	0																C		0	0000		"Envela Corp"	ELA	5944	880097334	NV	0004-12-31	59	g	"Pedersen Bret Allen"	"2101 W. Belt Line Road"		Carrollton	TX	75006		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1697192	2	701719	6	000165495420009727	"2020-09-01 18:46:45"	section16.xml	4	2020-08-31	0	0	0	000000000000000000	0	"Common Stock"	2020-08-31	P	f	250	3.93	983	A	2300	D		0	12	0																	C		0	0000		"Envela Corp"	ELA	5944	880097334	NV	0004-12-31	59	g	"Griffin Alexandra C"	"2101 W. Belt Line Road.."		Carrollton	TX	75006		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1692700	4	701719	6	000165495420009639	"2020-08-31 12:04:03"	section16.xml	4	2020-08-31	0	0	0	000000000000000000	0	"Common Stock"	2020-08-31	P	f	268	3.81022	1021	A	49973	D		0	1	0	0																C		0	0000		"Envela Corp"	ELA	5944	880097334	NV	0004-12-31	59	g	"Pedersen Bret Allen"	"2101 W. Belt Line Road"		Carrollton	TX	75006		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1692700	4	701719	6	000165495420009446	"2020-08-24 11:07:54"	section16.xml	4	2020-08-21	0	0	0	000000000000000000	0	"Common Stock"	2020-08-21	P	f	402	4.06	1632	A	99132	M	Family	0	0	0	0																C		0	0000		"Envela Corp"	ELA	5944	880097334	NV	0004-12-31	59	g	"Pedersen Bret Allen"	"2101 W. Belt Line Road"		Carrollton	TX	75006		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1736247	2	701719	6	000165495420008916	"2020-08-12 11:55:34"	section16.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock"	2020-08-11	P	f	700	4.28	2996	A	28455	D		0	3	0	0																C		0	0000		"Envela Corp"	ELA	5944	880097334	NV	0004-12-31	59	g	"Destefano Allison M"	"2101 W. Beltline Road"		Carrollton	TX	75006		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1692700	4	701719	6	000165495420007817	"2020-07-20 08:53:45"	section16.xml	4	2020-07-17	0	0	0	000000000000000000	0	"Common Stock"	2020-07-17	P	f	255	3.91	997	A	49303	D		0	1	0	0																C		0	0000		"Envela Corp"	ELA	5944	880097334	NV	0004-12-31	59	g	"Pedersen Bret Allen"	"2101 W. Belt Line Road"		Carrollton	TX	75006		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1736247	2	701719	6	000165495420006653	"2020-06-15 16:50:31"	section16.xml	4	2020-06-10	0	0	0	000000000000000000	0	"Common Stock"	2020-06-10	P	f	2470	4.08174	10082	A	27755	D		1	10	0																	C		0	0000		"Envela Corp"	ELA	5944	880097334	NV	0004-12-31	59	g	"Destefano Allison M"	"2101 W. Beltline Road"		Carrollton	TX	75006		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
