sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1225042	15	715579	1	000071557921000072	"2021-09-21 12:40:46"	primary_doc.xml	4	2021-09-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2021-09-15	P	0	90	27.63	2500	A	14219	D		0	1	0	0																					"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Helt James"	"16 Lincoln Square"		Gettysburg	PA	17325		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225042	15	715579	1	000071557921000049	"2021-06-21 13:56:43"	primary_doc.xml	4	2021-06-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2021-06-15	P	0	88	28.27	2500	A	14034	D		0	1	0	0																					"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Helt James"	"16 Lincoln Square"		Gettysburg	PA	17325		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225042	15	715579	1	000071557921000026	"2021-03-19 15:16:35"	primary_doc.xml	4	2021-03-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2021-03-15	P	0	78	32.145	2500	A	13847	D		0	1	0	0																C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Helt James"	"16 Lincoln Square"		Gettysburg	PA	17325		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225042	14	715579	1	000071557920000098	"2020-12-18 16:34:18"	primary_doc.xml	4	2020-12-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2020-12-15	P	0	91	27.575	2500	A	13624	D		0	1	0																	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Helt James"	"360 Thornhill Drive"		Hanover	PA	17331		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225042	14	715579	1	000071557920000073	"2020-09-21 14:08:15"	primary_doc.xml	4	2020-09-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2020-09-15	P	0	116	21.62	2500	A	13443	D		0	1	0	0																C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Helt James"	"360 Thornhill Drive"		Hanover	PA	17331		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225042	14	715579	1	000071557920000049	"2020-06-19 13:23:14"	primary_doc.xml	4	2020-06-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2020-06-15	P	0	99	25.305	2500	A	13215	D		0	1	0	0																C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Helt James"	"360 Thornhill Drive"		Hanover	PA	17331		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225042	14	715579	1	000071557920000032	"2020-03-20 13:32:05"	primary_doc.xml	4	2020-03-13	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2020-03-13	P	0	107	23.2734	2500	A	11183	D		0	1	0	0																C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Helt James"	"360 Thornhill Drive"		Hanover	PA	17331		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225042	14	715579	1	000071557919000085	"2019-12-20 10:16:38"	primary_doc.xml	4	2019-12-13	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2019-12-13	P	0	70	35.94	2500	A	10900	D		0	1	0	0																C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Helt James"	"360 Thornhill Drive"		Hanover	PA	17331		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225042	14	715579	1	000071557919000065	"2019-09-19 13:17:54"	primary_doc.xml	4	2019-09-13	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2019-09-13	P	0	70	35.48	2500	A	10780	D		0	1	0	0																C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Helt James"	"360 Thornhill Drive"		Hanover	PA	17331		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225042	14	715579	1	000071557919000047	"2019-06-20 14:13:28"	primary_doc.xml	4	2019-06-14	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2019-06-14	P	0	69	36.47	2500	A	10658	D		0	1	0	0																C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Helt James"	"360 Thornhill Drive"		Hanover	PA	17331		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225042	14	715579	1	000071557919000025	"2019-03-21 13:54:30"	primary_doc.xml	4	2019-03-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2019-03-15	P	0	67	37.105	2500	A	9343	D		0	1	0	0																C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Helt James"	"360 Thornhill Drive"		Hanover	PA	17331		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225042	14	715579	1	000071557918000097	"2018-12-20 14:13:46"	primary_doc.xml	4	2018-12-14	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2018-12-14	P	0	69	36.305	2500	A	9151	D		0	1	0	0																C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Helt James"	"360 Thornhill Drive"		Hanover	PA	17331		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225042	14	715579	1	000071557918000076	"2018-09-20 12:23:16"	primary_doc.xml	4	2018-09-14	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2018-09-14	P	0	63	39.375	2500	A	9046	D		0	1	0	0																C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Helt James"	"360 Thornhill Drive"		Hanover	PA	17331		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225042	14	715579	1	000071557918000058	"2018-06-21 09:58:37"	primary_doc.xml	4	2018-06-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2018-06-15	P	0	79	31.625	2500	A	8949	D		0	1	0	0																C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Helt James"	"360 Thornhill Drive"		Hanover	PA	17331		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225042	14	715579	1	000071557917000057	"2017-08-14 12:51:34"	primary_doc.xml	4	2017-08-10	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2017-08-10	P	0	500	26.4833	13242	A	7643	D		0	7	0	0																C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Helt James"	"360 Thornhill Drive"		Hanover	PA	17331		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225042	4	715579	1	000071557916000097	"2016-06-17 15:47:39"	primary_doc.xml	4	2016-06-15	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2016-06-15	P	0	938	23.995	22500	A	6132	D		0	18	434	0	-1	-1	3	8	14	36		0	1	-3	11	10	14	21	34	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Helt James"	"360 Thornhill Drive"		Hanover	PA	17331		0	0	0	1		"ACNB Bank President & Director"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225042	4	715579	1	000071557916000092	"2016-03-30 14:25:43"	primary_doc.xml	4	2016-03-29	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2016-03-29	P	0	230	22.252	5118	A	5176	D		0	5	106	0	2	2	2	3	9	23	37	-3	0	1	2	2	3	13	29	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Helt James"	"360 Thornhill Drive"		Hanover	PA	17331		0	0	0	1		"ACNB Bank President & Director"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1225042	2	715579	1	000071557914000035	"2014-06-18 14:57:37"	primary_doc.xml	4	2014-06-13	0	0	0	000000000000000000	0	"ACNB Corporation Common"	2014-06-13	P	0	644	19.41	12500	A	3912	D		0	20	37	0	0	0	1	2	1	14	11	0	0	0	1	8	8	22	43	C		0	0000		"Acnb Corp"	ACNB	6022	232233457	PA	0004-12-31	60	h	"Helt James"	"360 Thornhill Drive"		Hanover	PA	17331		0	0	0	1		"EVP/Banking Services ACNB Bank"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1225042	7	714710	1	000071471005000009	"2005-01-24 11:50:10"	c0001225042d20050124f4f.xml	4	2005-01-24	0	1	0	000000000000000000	0	"Common Stock"	2005-01-24	P	0	200	26.67	5334	A	8457	D	"By 401(k) Plan"	0	2	0	0																C		0	0000		"Community Banks Inc /pa/"	CMTY	6021	232251762	PA	0004-12-31	60	h	"Helt James"	"360 Thornhill Dr"		Hanover	PA	17331		0	1	0	0	"Region Pres"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
