sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1231030	9	941138	2	000094113813000033	"2013-03-14 16:47:08"	edgar.xml	4	2013-03-13	0	0	0	000000000000000000	0	"Common Stock"	2013-03-13	S	0	5778	46.8	270410	D	57691	D	"By 401(k) plan"	0	-9	0																	C		0	0000		"Uns Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Larson Kevin P"	"88 E. Broadway Blvd."	Hqe910	Tucson	AZ	85701		0	1	0	0	"SVP, CFO, Treas"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1384947	5	941138	2	000094113813000032	"2013-03-12 17:03:46"	edgar.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Common Stock"	2013-03-05	S	0	2795	47.65	133182	D	10301	D	"By 401(k) plan"	0	-21	0																	C		0	0000		"Uns Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"McKenna Thomas A"	"88 E. Broadway Blvd."	Hqe910	Tucson	AZ	85701		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1384945	5	941138	2	000094113813000031	"2013-03-05 16:59:34"	edgar.xml	4	2013-03-01	0	0	0	000000000000000000	0	"Common Stock"	2013-03-01	S	0	5000	47.03	235150	D	3389	I	"By 401(k) Plan"	0	-60	0																	C		0	0000		"Uns Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Grant Kentton C"	"88 E. Broadway Blvd."	Hqe910	Tucson	AZ	85701		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1384947	5	941138	2	000094113813000030	"2013-03-05 16:57:48"	edgar.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	10550	37.88	399634	A	13096	D	"By 401(k) Plan"	0	414	0																	C		0	0000		"Uns Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"McKenna Thomas A"	"88 E. Broadway Blvd."	Hqe910	Tucson	AZ	85701		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1384947	5	941138	2	000094113813000030	"2013-03-05 16:57:48"	edgar.xml	4	2013-03-01	0	1	0	000000000000000000	1	"Common Stock"	2013-03-01	S	0	10550	47.12	497116	D	13096	D	"By 401(k) Plan"	0	-45	0																	C		0	0000		"Uns Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"McKenna Thomas A"	"88 E. Broadway Blvd."	Hqe910	Tucson	AZ	85701		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1384945	5	941138	2	000094113813000029	"2013-03-05 16:56:30"	edgar.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	5000	37.88	189400	A	8558	D	"By 401(k) Plan"	0	141	0																	C		0	0000		"Uns Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Grant Kentton C"	"88 E. Broadway Blvd."	Hqe910	Tucson	AZ	85701		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1384945	5	941138	2	000094113813000029	"2013-03-05 16:56:30"	edgar.xml	4	2013-03-01	0	1	0	000000000000000000	1	"Common Stock"	2013-03-01	S	0	5000	47.05	235250	D	8558	D	"By 401(k) Plan"	0	-37	0																	C		0	0000		"Uns Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Grant Kentton C"	"88 E. Broadway Blvd."	Hqe910	Tucson	AZ	85701		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1231011	8	941138	2	000094113812000069	"2012-11-20 12:49:02"	edgar.xml	4	2012-11-16	0	1	0	000000000000000000	0	"Common Stock"	2012-11-16	M	0	2358	17.44	41124	A	12233	D		0	24	0	0																C		0	0000		"Uns Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Burlingame Harold W"	"88 E Broadway"	Hqe910	Tucson	AZ	85701		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1231022	6	941138	2	000094113812000059	"2012-08-10 17:04:41"	edgar.xml	4	2012-08-08	0	1	0	000000000000000000	0	"Common Stock"	2012-08-08	M	0	19910	30.55	608251	A	33550	D	"By 401(k) Plan"	0	146	0																	C		0	0000		"Uns Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Deconcini Michael J"	"88 E. Broadway"	Hqe910	Tucson	AZ	85701		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1231022	6	941138	2	000094113812000059	"2012-08-10 17:04:41"	edgar.xml	4	2012-08-08	0	1	0	000000000000000000	1	"Common Stock"	2012-08-08	S	0	19910	41.02	816708	D	33550	D	"By 401(k) Plan"	0	-37	0																	C		0	0000		"Uns Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Deconcini Michael J"	"88 E. Broadway"	Hqe910	Tucson	AZ	85701		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1231030	8	941138	2	000094113812000058	"2012-08-10 16:56:54"	edgar.xml	4	2012-08-08	0	1	0	000000000000000000	0	"Common Stock"	2012-08-08	S	0	9353	40.8467	382039	D	55629	D	"By 401(k) plan"	1	-14	0																	C		0	0000		"Uns Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Larson Kevin P"	"88 E. Broadway"	Hqe910	Tucson	AZ	85701		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1231030	8	941138	2	000094113812000058	"2012-08-10 16:56:54"	edgar.xml	4	2012-08-08	0	1	0	000000000000000000	1	"Common Stock"	2012-08-10	M	0	5000	26.11	130550	A	55629	D	"By 401(k) plan"	0	10	0																	C		0	0000		"Uns Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Larson Kevin P"	"88 E. Broadway"	Hqe910	Tucson	AZ	85701		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	939252	9	941138	2	000094113812000056	"2012-08-08 11:23:06"	edgar.xml	4	2012-08-06	0	1	0	000000000000000000	0	"Common Stock"	2012-08-06	M	0	2358	17.44	41124	A	15695	D		0	18	0	0																C		0	0000		"Uns Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Bickle Larry W"	"88 E. Broadway Blvd."	Hqe910	Tucson	AZ	85701		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1231028	6	941138	2	000094113812000055	"2012-08-08 11:22:33"	edgar.xml	4	2012-08-06	0	1	0	000000000000000000	0	"Common Stock"	2012-08-06	M	0	28280	26.18	740370	A	52249	D		0	118	0	0																C		0	0000		"Uns Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Kissinger Karen G"	"88 E. Broadway Blvd."	Hqe910	Tucson	AZ	85701		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1231028	6	941138	2	000094113812000055	"2012-08-08 11:22:33"	edgar.xml	4	2012-08-06	0	1	0	000000000000000000	1	"Common Stock"	2012-08-06	S	0	28280	40.78	1153258	D	52249	D		0	-35	0	0																C		0	0000		"Uns Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Kissinger Karen G"	"88 E. Broadway Blvd."	Hqe910	Tucson	AZ	85701		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004552	7	941138	1	000094113812000027	"2012-05-03 12:42:44"	edgar.xml	4	2012-05-01	0	0	0	000000000000000000	0	"Common Stock"	2012-05-01	P	0	2000	36.58	73160	A	23745	D		0	9	0	0																C		0	0000		"Unisource Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Bonavia Paul J"	"88 E. Broadway Blvd."	Hqe910	Tucson	AZ	85701		1	1	0	0	"COB , CEO"		1	1	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1231022	6	941138	1	000094113812000022	"2012-03-09 17:17:51"	edgar.xml	4	2012-03-08	0	1	0	000000000000000000	0	"Common Stock"	2012-03-08	M	0	8137	17.84	145164	A	33404	D	"By 401(k) Plan"	0	32	14225	1								0	1	-2	0	4	2	5	31	C		0	0000		"Unisource Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Deconcini Michael J"	"88 E. Broadway"	Hqe910	Tucson	AZ	85701		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1231022	6	941138	1	000094113812000022	"2012-03-09 17:17:51"	edgar.xml	4	2012-03-08	0	1	0	000000000000000000	1	"Common Stock"	2012-03-08	S	0	8137	37	301069	D	33404	D	"By 401(k) Plan"	0	-20	14225	1								0	1	-2	0	4	2	5	31	C		0	0000		"Unisource Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Deconcini Michael J"	"88 E. Broadway"	Hqe910	Tucson	AZ	85701		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1384945	3	941138	1	000094113812000021	"2012-03-08 17:10:10"	edgar.xml	4	2012-03-07	0	1	0	000000000000000000	0	"Common Stock"	2012-03-07	M	0	2330	26.11	60836	A	11695	D	"By 401(k) Plan"	0	25	14228	0	1	1						1	-1	0	1	3	3	6	32	C		0	0000		"Unisource Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Grant Kentton C"	"88 E Broadway Blvd"	Hqe910	Tucson	AZ	85701		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1384945	3	941138	1	000094113812000021	"2012-03-08 17:10:10"	edgar.xml	4	2012-03-07	0	1	0	000000000000000000	2	"Common Stock"	2012-03-07	S	0	2230	36.99	82488	D	11695	D	"By 401(k) Plan"	0	-16	14228	0	1	1						1	-1	0	1	3	3	6	32	C		0	0000		"Unisource Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Grant Kentton C"	"88 E Broadway Blvd"	Hqe910	Tucson	AZ	85701		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1233118	4	941138	1	000094113812000020	"2012-03-05 17:24:09"	edgar.xml	4	2012-03-02	0	1	0	000000000000000000	0	"Common Stock"	2012-03-02	M	0	1196	17.84	21337	A	4068	D		0	42	13368	0	-1	-1	2					0	-1	-2	0	2	-1	5	34	C		0	0000		"Unisource Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Elliott Robert A"	"88 E. Broadway Blvd"	Hqe910	Tucson	AZ	85701		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1231022	6	941138	1	000094113811000081	"2011-12-29 13:23:34"	edgar.xml	4	2011-12-27	0	1	0	000000000000000000	0	"Common Stock"	2011-12-27	M	0	3333	18.12	60394	A	29313	D	"By 401(k) Plan"	0	13	14121	0	-1	-1	-2	-1				0	2	3	2	5	3	8	24	C		0	0000		"Unisource Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Deconcini Michael J"	"88 E. Broadway"	Hqe910	Tucson	AZ	85701		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1231022	6	941138	1	000094113811000081	"2011-12-29 13:23:34"	edgar.xml	4	2011-12-27	0	1	0	000000000000000000	1	"Common Stock"	2011-12-27	S	0	3333	37.51	125021	D	29313	D	"By 401(k) Plan"	0	-10	14121	0	-1	-1	-2	-1				0	2	3	2	5	3	8	24	C		0	0000		"Unisource Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Deconcini Michael J"	"88 E. Broadway"	Hqe910	Tucson	AZ	85701		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1231022	6	941138	1	000094113811000077	"2011-11-29 10:18:51"	edgar.xml	4	2011-11-25	0	1	0	000000000000000000	0	"Common Stock"	2011-11-25	M	0	3333	18.12	60394	A	29244	D	"By 401(k) Plan"	0	13	14529	0	1	5	4	8	6			0	-4	-5	-4	-7	-6	4	30	C		0	0000		"Unisource Energy Corp"	UNS	4911	860786732	AZ	0004-12-31	49	e	"Deconcini Michael J"	"88 E. Broadway"	Hqe910	Tucson	AZ	85701		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
