sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1243377	3	740663	1	000159396819000272	"2019-01-29 09:21:12"	primary_01.xml	4	2019-01-25	0	1	0	000000000000000000	0	"Common Stock"	2019-01-25	M	f	874	0	0	A	35381	D	"By Spouse"	1	3	0	0																C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Cover Alexander L"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243377	3	740663	1	000159396819000188	"2019-01-23 10:08:03"	primary_01.xml	4	2019-01-19	0	1	0	000000000000000000	0	"Common Stock"	2019-01-19	M	f	548	0	0	A	34507	D	"By Spouse"	0	2	0	0																C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Cover Alexander L"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243377	3	740663	1	000159396819000030	"2019-01-03 10:39:48"	primary_01.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common Stock"	2019-01-02	M	f	3846	9.9647	38324	A	33959	D	"By Spouse"	0	13	0	0																C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Cover Alexander L"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243377	3	740663	1	000159396818001569	"2018-12-11 11:29:57"	primary_01.xml	4	2018-12-07	0	0	0	000000000000000000	0	"Common Stock"	2018-12-07	P	f	1000	19.59	19590	A	30113	I	"By Spouse"	0	3	0	0																C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Cover Alexander L"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243377	3	740663	1	000159396818000230	"2018-01-29 12:04:55"	primary_01.xml	4	2018-01-25	0	1	0	000000000000000000	0	"Common Stock"	2018-01-27	M	f	444	0	0	A	27270	D		0	2	0	0																C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Cover Alexander L"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243377	3	740663	1	000159396818000184	"2018-01-22 17:05:34"	primary_01.xml	4	2018-01-19	0	1	0	000000000000000000	0	"Common Stock"	2018-01-19	M	f	548	0	0	A	26826	D		0	2	0																	C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Cover Alexander L"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243377	3	740663	1	000159396818000117	"2018-01-08 13:56:38"	primary_01.xml	4	2018-01-05	0	1	0	000000000000000000	0	"Common Stock"	2018-01-05	M	f	4451	8.222	36596	A	26278	D		0	20	0	0																C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Cover Alexander L"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243377	3	740663	1	000159396817000114	"2017-01-20 16:15:08"	primary_01.xml	4	2017-01-19	0	1	0	000000000000000000	0	"Common Stock"	2017-01-19	M	f	547	0	0	A	20868	D	"By Spouse"	0	3	2211	0	0	0	3	3	-1			-1	1	-5	-1	28	37	47	78	C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Cover Alexander L"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243377	2	740663	1	000124337717000001	"2017-01-11 10:47:41"	primary_doc.xml	4	2017-01-10	0	1	0	000000000000000000	0	"Common Stock"	2017-01-10	M	0	2232	9.6933	21635	A	20321	D	"By Spouse"	0	12	2403	0	0	-1	1	-1	-2			-3	-4	-3	6	27	37	45	69	C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Cover Alexander L"	"The First National Bank of Long Island"	"10 Glen Head Road"	"Glen Head"	NY	11545		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243377	2	740663	1	000124337715000001	"2015-08-27 15:51:04"	primary_doc.xml	4	2015-08-25	0	1	0	000000000000000000	0	"Common Stock"	2015-08-25	M	0	1626	13.883	22574	A	11376	D	"By Spouse"	0	17	493	0	-1	-2	-3	3	23	8	31	0	-5	-7	-8	1	5	13	9	C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Cover Alexander L"	"The First National Bank of Long Island"	"10 Glen Head Road"	"Glen Head"	NY	11545		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243377	2	740663	1	000124337714000006	"2014-08-27 15:35:21"	primary_doc.xml	4	2014-08-26	0	1	0	000000000000000000	0	"Common Stock"	2014-08-26	M	0	1248	22.765	28411	A	5595	D	"By Spouse"	0	29	809	0	1	-1	-1	-2	13	8	13	3	1	-3	-6	-8	-8	-3	26	C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Cover Alexander L"	"The First National Bank of Long Island"	"10 Glen Head Road"	"Glen Head"	NY	11545		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243377	2	740663	1	000124337714000001	"2014-01-09 15:51:06"	primary_doc.xml	4	2014-01-09	0	1	0	000000000000000000	0	"Common Stock"	2014-01-09	M	0	428	23.945	10248	A	4065	D	"By Spouse"	0	12	1025	0	0	0	2	-9	-2	-9	-2	-1	-3	0	1	7	20	45	65	C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Cover Alexander L"	"The First National Bank of Long Island"	"10 Glen Head Road"	"Glen Head"	NY	11545		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243377	2	740663	1	000124337707000001	"2007-12-03 09:12:19"	primary_doc.xml	4	2007-11-30	0	0	0	000000000000000000	0	"Common Stock"	2007-11-30	P	0	500	18.5	9250	A	800	D		0	167	51	0	0	0	0	1	5	13	21	0	0	-3	-2	-8	-10	-11	-12						"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Cover Alexander L"	"The First National Bank of Long Island"	"10 Glen Head Road"	"Glen Head"	NY	11545		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243377	1	740663	1	000122260304000028	"2004-08-24 13:52:46"	cov98.xml	4	2004-08-23	0	1	0	000000000000000000	0	"Common Stock"	2004-08-23	P	0	100	41.6	4160	A	300	D		0	50	212	0	2	4	3	7	9	10	8	-1	0	-3	-8	-2	-14	-4	27	C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Cover Alexander L"	"The First National Bank of Long Island"	"10 Glen Head Road"	"Glen Head"	NY	115451411		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243377	1	740663	1	000124337703000001	"2003-09-29 09:03:11"	cov25.xml	4	2003-09-25	0	0	0	000000000000000000	0	"Common Stock"	2003-09-25	P	0	200	41.493	8299	A	200	D		1	32767	216	0	-2	-4	7	4	11	27	11	-8	-10	-10	-7	3	13	17	58	C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Cover Alexander L"	"The First National Bank of Long Island"	"10 Glen Head Road"	"Glen Head"	NY	115451411		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
