sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1477485	3	1309402	3	000130940212000044	"2012-08-02 16:22:29"	f4forjsb.xml	4	2012-08-01	0	0	0	000000000000000000	0	"Common Stock"	2012-08-01	P	0	3000	4.41667	13250	A	124641	D		1	2	1514	-1	5	5	6	6	84	89	302	2	-4	-11	-40	-45	-63	-62	-51	C		0	0000		"Green Plains Renewable Energy, Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Briggs Jeffrey S."	"450 Regency Parkway, Suite 400"		Omaha	NE	68114		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1477485	3	1309402	3	000130940212000029	"2012-05-10 16:16:44"	f4forjsb.xml	4	2012-05-09	0	0	0	000000000000000000	0	"Common Stock"	2012-05-09	P	0	1500	7.08333	10625	A	121641	D		0	1	3594	6	2	2	-1	-9	-41	4	89	-8	-12	-26	-35	-41	-32	-36	-46	C		0	0000		"Green Plains Renewable Energy, Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Briggs Jeffrey S."	"450 Regency Parkway, Suite 400"		Omaha	NE	68114		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1477485	3	1309402	3	000130940212000011	"2012-05-08 16:08:21"	f4forjsb.xml	4	2012-05-07	0	0	0	000000000000000000	0	"Common Stock"	2012-05-07	P	0	500	7.5	3750	A	120141	D		0	0	3482	0	-7	-7	-4	-8	-45	4	78	-3	-5	-24	-31	-35	-29	-32	-38	C		0	0000		"Green Plains Renewable Energy, Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Briggs Jeffrey S."	"450 Regency Parkway, Suite 400"		Omaha	NE	68114		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1477485	3	1309402	3	000130940212000008	"2012-05-02 16:21:09"	f4forjsb.xml	4	2012-04-30	0	0	0	000000000000000000	0	"Common Stock"	2012-04-30	P	0	1000	8	8000	A	119641	D		0	1	3380	-4	0	0	-3	-9	-42	-1	68	2	-13	-22	-25	-29	-25	-35	-45	C		0	0000		"Green Plains Renewable Energy, Inc."	GPRE	2860	841652107	IA	0004-12-31	28	d	"Briggs Jeffrey S."	"450 Regency Parkway, Suite 400"		Omaha	NE	68114		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1477485	2	1309402	5	000147565911000078	"2011-08-11 16:47:58"	f4forjsb.xml	4	2011-08-11	0	0	0	000000000000000000	0	"Common Stock"	2011-08-11	P	0	2000	9.975	19950	A	91878	D		0	2	3328	4	2	2	4	-11	2	14	-59	-12	-13	-13	-5	-9	-17	12	28	C		0	0000		"Green Plains Renewable Energy, Inc."	GPRE	2860	841652107		0004-12-31	28	d	"Briggs Jeffrey S."	"9420 Underwood Ave., Suite 100"		Omaha	NE	68114		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1477485	2	1309402	5	000114036110040319	"2010-10-06 16:39:37"	doc1.xml	4	2010-10-05	0	1	0	000000000000000000	0	"Common Stock"	2010-10-05	M	0	6250	11.75	73438	A	46000	D		0	16	4471	-2	-2	-2	-8	-6	-8	1	-27	3	14	21	43	19	-20	74	149	C		0	0000		"Green Plains Renewable Energy, Inc."	GPRE	2860	841652107		0004-12-31	28	d	"Briggs Jeffrey S."	"9420 Underwood Ave., Suite 100"		Omaha	NE	68114		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1477485	2	1309402	5	000147565910000003	"2010-08-16 16:23:45"	f4forjsb.xml	4	2010-08-13	0	0	0	000000000000000000	0	"Common Stock"	2010-08-13	P	0	1000	8.28	8280	A	39750	D		0	3	2627	4	7	7	0	21	36	37	22	-11	-12	-23	-17	-36	-36	6	28	C		0	0000		"Green Plains Renewable Energy, Inc."	GPRE	2860	841652107		0004-12-31	28	d	"Briggs Jeffrey S."	"9420 Underwood Ave., Suite 100"		Omaha	NE	68114		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1477485	2	1309402	5	000114036110031401	"2010-08-03 18:23:10"	doc1.xml	4	2010-08-02	0	0	0	000000000000000000	0	"Common Stock"	2010-08-02	P	0	3000	9.1	27300	A	38750	D		0	8	2795	-2	6	6	5	4	24	25	26	-9	-8	-13	-25	-38	-31	15	50	C		0	0000		"Green Plains Renewable Energy, Inc."	GPRE	2860	841652107		0004-12-31	28	d	"Briggs Jeffrey S."	"9420 Underwood Ave., Suite 100"		Omaha	NE	68114		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1477485	2	1309402	5	000118143110032276	"2010-06-09 16:23:44"	rrd278439.xml	4	2010-06-07	0	0	0	000000000000000000	0	"Common Stock"	2010-06-07	P	0	2000	11.2	22400	A	35750	D		0	6	5589	-1	14	14	25	4	-13	4	1	-13	-10	-8	-27	-27	-23	54	30	C		0	0000		"Green Plains Renewable Energy, Inc."	GPRE	2860	841652107		0004-12-31	28	d	"Briggs Jeffrey S."	"9420 Underwood Ave., Suite 100"		Omaha	NE	68114		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1477485	2	1309402	5	000114036110012389	"2010-03-16 18:06:33"	doc1.xml	4	2010-03-16	0	0	0	000000000000000000	0	"Common Stock"	2010-03-16	P	0	1215	13.65	16585	A	33750	D		0	4	11748	-2	3	3	3	10	-9	-23	-10	-4	-7	-20	5	8	92	850	61	C		0	0000		"Green Plains Renewable Energy, Inc."	GPRE	2860	841652107		0004-12-31	28	d	"Briggs Jeffrey S."	"9420 Underwood Ave., Suite 100"		Omaha	NE	68114		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
