sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1672236	2	1604028	1	000095017024016335	"2024-02-16 16:01:07"	ownership.xml	4	2024-02-14	0	1	0	000000000000000000	2	"Common Stock"	2024-02-14	S	f	8271	161.687	1337311	D	23807	D	"By KSOP"	0	-26	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Makowski Tim A"	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1614367	2	1604028	1	000095017024015190	"2024-02-14 16:01:14"	ownership.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	f	9163	163.39	1497143	D	99337	D		0	-8	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Klein Robert M"	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1824317	1	1604028	1	000095017023071069	"2023-12-18 16:01:08"	ownership.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Common Stock"	2023-12-15	S	f	1869	140.864	263275	D	12264	D	"By KSOP"	0	-13	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"King Brian W."	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	EVP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1823429	2	1604028	1	000095017023071068	"2023-12-18 16:01:06"	ownership.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	f	13473	138.23	1862373	D	52040	D	"By KSOP"	0	-21	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Huebert Michael G."	"C/O Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	EVP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1672236	2	1604028	1	000095017023069036	"2023-12-08 16:01:05"	ownership.xml	4	2023-12-06	0	1	0	000000000000000000	1	"Common Stock"	2023-12-06	S	f	2000	125.723	251446	D	23707	D	"By KSOP"	0	-8	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Makowski Tim A"	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1823429	2	1604028	1	000095017023064529	"2023-11-16 16:30:11"	ownership.xml	4	2023-11-15	0	1	0	000000000000000000	3	"Common Stock"	2023-11-15	S	f	14794	120.741	1786248	D	65543	D	"By KSOP"	0	-18	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Huebert Michael G."	"C/O Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	EVP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1614367	2	1604028	1	000095017023062236	"2023-11-09 17:20:08"	ownership.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	S	f	6353	111.848	710567	D	108500	D		0	-6	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Klein Robert M"	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1267629	6	1604028	1	000091957423005241	"2023-09-14 20:34:31"	ownership.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock"	2023-09-12	S	0	80000	122.373	9789841	D	833644	I	"See Footnote"	1	-9	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Jones Ross M"	"200 Clarendon Street, 35Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1676191	2	1604028	1	000091957423005240	"2023-09-14 20:27:06"	ownership.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock"	2023-09-12	S	0	80000	122.373	9789841	D	775117	I	"See Footnote,By Family Trusts"	1	-9	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Seetharam Anil"	"200 Clarendon Street"	"Floor 35"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1672236	2	1604028	1	000095017023048194	"2023-09-14 16:30:06"	ownership.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock"	2023-09-12	S	f	2500	122.348	305871	D	23708	D	"By KSOP"	0	-10	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Makowski Tim A"	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1267629	6	1604028	1	000091957423005142	"2023-09-07 21:28:31"	ownership.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	S	0	171474	127.046	21785072	D	913644	I	"See Footnote"	1	-16	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Jones Ross M"	"200 Clarendon Street, 35Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1676191	2	1604028	1	000091957423005141	"2023-09-07 21:22:37"	ownership.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	S	0	171474	127.046	21785072	D	855117	I	"See Footnote,By Family Trusts"	1	-17	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Seetharam Anil"	"200 Clarendon Street"	"Floor 35"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1267629	6	1604028	1	000091957423005109	"2023-09-01 18:54:46"	ownership.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	S	0	225000	129.407	29116592	D	1085118	I	"See Footnote"	1	-17	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Jones Ross M"	"200 Clarendon Street, 35Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1676191	2	1604028	1	000091957423005108	"2023-09-01 18:47:49"	ownership.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	S	0	225000	129.407	29116592	D	1026591	I	"See Footnote,By Family Trusts"	1	-18	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Seetharam Anil"	"200 Clarendon Street"	"Floor 35"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1614401	2	1604028	1	000095017023044786	"2023-08-28 16:31:07"	ownership.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock"	2023-08-24	S	f	3112	124.82	388440	D	14482	D		0	-18	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Fischer Alexander R"	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1676191	2	1604028	1	000091957423004985	"2023-08-25 20:19:21"	ownership.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	S	0	228280	124.233	28359865	D	1251591	I	"See Footnote,By Family Trusts"	1	-15	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Seetharam Anil"	"200 Clarendon Street"	"Floor 35"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1267629	6	1604028	1	000091957423004983	"2023-08-25 20:02:00"	ownership.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	S	0	228280	124.233	28359865	D	1310118	I	"See Footnote"	1	-15	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Jones Ross M"	"200 Clarendon Street, 35Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1823429	2	1604028	1	000095017023043488	"2023-08-18 16:33:15"	ownership.xml	4	2023-08-16	0	1	0	000000000000000000	1	"Common Stock"	2023-08-16	S	f	7600	130.113	988861	D	65512	D	"By KSOP"	0	-10	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Huebert Michael G."	"C/O Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	EVP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1614367	2	1604028	1	000089924323018048	"2023-08-11 16:30:12"	doc4.xml	4	2023-08-09	0	1	0	000000000000000000	4	"Common Stock"	2023-08-09	S	0	8275	130.088	1076479	D	114853	D		0	-7	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Klein Robert M"	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1756972	1	1604028	1	000095017023040662	"2023-08-09 16:30:45"	ownership.xml	4	2023-08-07	0	1	0	000000000000000000	1	"Common Stock"	2023-08-07	S	f	3323	134.517	447000	D	19407	D	"By KSOP"	0	-15	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Harvey Darin S."	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	"EVP, SUPPLY CHAIN, LOGISTICS"		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1672236	2	1604028	1	000095017023027970	"2023-06-14 16:30:45"	ownership.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	S	f	3000	109.25	327750	D	26187	D	"By KSOP"	0	-10	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Makowski Tim A"	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1823429	2	1604028	1	000095017023027705	"2023-06-13 16:30:57"	ownership.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	S	f	10000	105.57	1055700	D	65477	D	"By KSOP"	0	-13	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Huebert Michael G."	"C/O Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	EVP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1756972	1	1604028	1	000095017023026832	"2023-06-07 16:43:26"	ownership.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	S	f	7000	102.65	718550	D	20408	D	"By KSOP"	0	-26	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Harvey Darin S."	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	"EVP, SUPPLY CHAIN, LOGISTICS"		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1682214	1	1604028	1	000089924323007335	"2023-03-07 16:05:20"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	22006	89.6706	1973291	D	61331	D	"By KSOP"	0	-26	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Talley Kevin C"	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1756972	1	1604028	1	000089924322037397	"2022-12-02 16:05:23"	doc4.xml	4	2022-11-30	0	1	0	000000000000000000	1	"Common Stock"	2022-11-30	S	0	2324	93.983	218417	D	19841	D	"By KSOP"	1	-10	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Harvey Darin S."	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	"EVP, SUPPLY CHAIN, LOGISTICS"		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1823429	1	1604028	1	000089924322037028	"2022-11-25 16:05:15"	doc4.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	S	0	10050	96.6561	971394	D	69316	D	"By KSOP"	1	-13	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Huebert Michael G."	"C/O Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	SVP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1614367	2	1604028	1	000089924322035563	"2022-11-10 18:36:20"	doc4.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock"	2022-11-09	S	0	33840	82.6086	2795474	D	98776	D	"By KSOP"	0	-26	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Klein Robert M"	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1676191	2	1604028	1	000091957422005569	"2022-09-15 19:32:51"	ownership.xml	4	2022-09-13	0	0	0	000000000000000000	0	"Common Stock"	2022-09-13	S	0	142044	136.043	19324087	D	3301972	I	"See Footnote,Berkshire Investors III LLC"	1	-4	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Seetharam Anil"	"200 Clarendon Street"	"Floor 35"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1267629	6	1604028	1	000091957422005568	"2022-09-15 19:29:57"	ownership.xml	4	2022-09-13	0	0	0	000000000000000000	0	"Common Stock"	2022-09-13	S	0	142044	136.043	19324087	D	3339750	I	"See Footnote,Berkshire Investors III LLC"	1	-4	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Jones Ross M"	"200 Clarendon Street, 35Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1267629	6	1604028	1	000091957422005498	"2022-09-09 16:53:26"	ownership.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Common Stock"	2022-09-07	S	0	754720	136.586	103084395	D	3481794	I	"See Footnote,Berkshire Investors III LLC"	1	-18	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Jones Ross M"	"200 Clarendon Street, 35Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1676191	2	1604028	1	000091957422005494	"2022-09-09 16:43:00"	ownership.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Common Stock"	2022-09-07	S	0	754720	136.586	103084395	D	3444016	I	"See Footnote,Berkshire Investors III LLC"	1	-18	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Seetharam Anil"	"200 Clarendon Street"	"Floor 35"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
