sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1267629	6	1604028	1	000091957423005241	"2023-09-14 20:34:31"	ownership.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock"	2023-09-12	S	0	80000	122.373	9789841	D	833644	I	"See Footnote"	1	-9	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Jones Ross M"	"200 Clarendon Street, 35Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1676191	2	1604028	1	000091957423005240	"2023-09-14 20:27:06"	ownership.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock"	2023-09-12	S	0	80000	122.373	9789841	D	775117	I	"See Footnote,By Family Trusts"	1	-9	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Seetharam Anil"	"200 Clarendon Street"	"Floor 35"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1672236	2	1604028	1	000095017023048194	"2023-09-14 16:30:06"	ownership.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock"	2023-09-12	S	f	2500	122.348	305871	D	23708	D	"By KSOP"	0	-10	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Makowski Tim A"	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1267629	6	1604028	1	000091957423005142	"2023-09-07 21:28:31"	ownership.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	S	0	171474	127.046	21785072	D	913644	I	"See Footnote"	1	-16	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Jones Ross M"	"200 Clarendon Street, 35Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1676191	2	1604028	1	000091957423005141	"2023-09-07 21:22:37"	ownership.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	S	0	171474	127.046	21785072	D	855117	I	"See Footnote,By Family Trusts"	1	-17	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Seetharam Anil"	"200 Clarendon Street"	"Floor 35"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1267629	6	1604028	1	000091957423005109	"2023-09-01 18:54:46"	ownership.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	S	0	225000	129.407	29116592	D	1085118	I	"See Footnote"	1	-17	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Jones Ross M"	"200 Clarendon Street, 35Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1676191	2	1604028	1	000091957423005108	"2023-09-01 18:47:49"	ownership.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	S	0	225000	129.407	29116592	D	1026591	I	"See Footnote,By Family Trusts"	1	-18	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Seetharam Anil"	"200 Clarendon Street"	"Floor 35"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1614401	2	1604028	1	000095017023044786	"2023-08-28 16:31:07"	ownership.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock"	2023-08-24	S	f	3112	124.82	388440	D	14482	D		0	-18	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Fischer Alexander R"	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1676191	2	1604028	1	000091957423004985	"2023-08-25 20:19:21"	ownership.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	S	0	228280	124.233	28359865	D	1251591	I	"See Footnote,By Family Trusts"	1	-15	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Seetharam Anil"	"200 Clarendon Street"	"Floor 35"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1267629	6	1604028	1	000091957423004983	"2023-08-25 20:02:00"	ownership.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	S	0	228280	124.233	28359865	D	1310118	I	"See Footnote"	1	-15	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Jones Ross M"	"200 Clarendon Street, 35Th Floor"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1823429	2	1604028	1	000095017023043488	"2023-08-18 16:33:15"	ownership.xml	4	2023-08-16	0	1	0	000000000000000000	0	"Common Stock"	2023-08-16	M	f	7600	24.2	183920	A	65512	D	"By KSOP"	0	13	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Huebert Michael G."	"C/O Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	EVP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1823429	2	1604028	1	000095017023043488	"2023-08-18 16:33:15"	ownership.xml	4	2023-08-16	0	1	0	000000000000000000	1	"Common Stock"	2023-08-16	S	f	7600	130.113	988861	D	65512	D	"By KSOP"	0	-10	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Huebert Michael G."	"C/O Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	EVP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1614367	2	1604028	1	000089924323018048	"2023-08-11 16:30:12"	doc4.xml	4	2023-08-09	0	1	0	000000000000000000	0	"Common Stock"	2023-08-09	M	0	15435	43.9646	678594	A	114853	D		0	16	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Klein Robert M"	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1614367	2	1604028	1	000089924323018048	"2023-08-11 16:30:12"	doc4.xml	4	2023-08-09	0	1	0	000000000000000000	4	"Common Stock"	2023-08-09	S	0	8275	130.088	1076479	D	114853	D		0	-7	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Klein Robert M"	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	"EVP, Sales"		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1756972	1	1604028	1	000095017023040662	"2023-08-09 16:30:45"	ownership.xml	4	2023-08-07	0	1	0	000000000000000000	0	"Common Stock"	2023-08-07	M	f	2323	41.97	97496	A	19407	D	"By KSOP"	0	14	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Harvey Darin S."	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	"EVP, SUPPLY CHAIN, LOGISTICS"		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1756972	1	1604028	1	000095017023040662	"2023-08-09 16:30:45"	ownership.xml	4	2023-08-07	0	1	0	000000000000000000	1	"Common Stock"	2023-08-07	S	f	3323	134.517	447000	D	19407	D	"By KSOP"	0	-15	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Harvey Darin S."	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	"EVP, SUPPLY CHAIN, LOGISTICS"		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1672236	2	1604028	1	000095017023027970	"2023-06-14 16:30:45"	ownership.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	S	f	3000	109.25	327750	D	26187	D	"By KSOP"	0	-10	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Makowski Tim A"	"C/o Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1823429	2	1604028	1	000095017023027705	"2023-06-13 16:30:57"	ownership.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	S	f	10000	105.57	1055700	D	65477	D	"By KSOP"	0	-13	0																						"Advanced Drainage Systems, Inc."	WMS	3086	510105665	DE	0004-03-31	30	d	"Huebert Michael G."	"C/O Advanced Drainage Systems, Inc."	"4640 Trueman Boulevard"	Hilliard	OH	43026		0	1	0	0	EVP		0	0	0	0	0	0	1	d	30	3086	6	"Plastics Foam Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
