sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1256358	16	1713683	1	000171368324000006	"2024-01-05 18:25:26"	wk-form4_1704497116.xml	4	2024-01-03	0	1	0	000000000000000000	2	"Common Stock"	2024-01-03	S	0	7000	210.309	1472164	D	57497	D	"See footnote"	0	-11	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Blasing Karen"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1256358	16	1713683	1	000171368324000006	"2024-01-05 18:25:26"	wk-form4_1704497116.xml	4	2024-01-03	0	1	0	000000000000000000	1	"Common Stock"	2024-01-03	M	0	10833	5.82	63048	A	57497	D	"See footnote"	0	23	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Blasing Karen"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1256358	16	1713683	1	000171368324000004	"2024-01-05 16:55:10"	wk-form4_1704491697.xml	4	2023-12-20	0	1	0	000000000000000000	1	"Common Stock"	2023-12-20	S	0	7000	218.732	1531121	D	52688	D	"See footnote"	0	-12	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Blasing Karen"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1256358	16	1713683	1	000171368324000004	"2024-01-05 16:55:10"	wk-form4_1704491697.xml	4	2023-12-20	0	1	0	000000000000000000	0	"Common Stock"	2023-12-20	M	0	10833	5.82	63048	A	52688	D	"See footnote"	0	26	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Blasing Karen"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1733850	6	1713683	1	000171368324000002	"2024-01-02 16:25:59"	wk-form4_1704230741.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common Stock"	2023-12-28	S	0	3680	224.283	825361	D	431005	I	"See Footnote,See footnote"	0	-1	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Sinha Amit"	"C/O Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1374436	5	1713683	1	000171368323000198	"2023-12-19 19:41:05"	wk-form4_1703032854.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	0	2824	221.338	625060	D	26943156	D	"See Footnote,See footnote."	0	0	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Chaudhry Jagtar Singh"	"C/O Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1250311	8	1713683	1	000171368323000196	"2023-12-19 19:39:06"	wk-form4_1703032737.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	0	7525	221.338	1665571	D	263650	D		0	-3	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Canessa Remo"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1980442	1	1713683	1	000171368323000194	"2023-12-19 19:36:40"	wk-form4_1703032591.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Commom Stock"	2023-12-18	S	0	6675	221.338	1477434	D	140187	D		0	-5	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Nair Syam"	"120 Holger Way"		"San Jose"	CA	95134		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1695005	1729	1713683	1	000171368323000192	"2023-12-19 19:34:34"	wk-form4_1703032460.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	0	6910	221.338	1529448	D	240543	D		0	-3	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Rajic Dali"	"C/O Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1435941	4	1713683	1	000171368323000190	"2023-12-19 19:32:47"	wk-form4_1703032358.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	0	9707	222.384	2158680	D	128271	D	"See Footnote"	1	-7	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Schlossman Robert"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593803	5	1713683	1	000171368323000188	"2023-12-18 21:02:07"	wk-form4_1702951317.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Common Stock"	2023-12-15	S	0	5000	221.75	1108750	D	24931	D		0	-17	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Brown Andrew William Fraser"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1593803	5	1713683	1	000171368323000188	"2023-12-18 21:02:07"	wk-form4_1702951317.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	5000	4.125	20625	A	24931	D		0	25	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Brown Andrew William Fraser"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1733959	3	1713683	1	000171368323000179	"2023-12-14 17:52:35"	wk-form4_1702594346.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Commom Stock"	2023-12-13	S	0	24038	211.356	5080578	D	50691	I	Trust	0	-32	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Darling Scott C"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1733850	6	1713683	1	000171368323000177	"2023-12-14 17:50:58"	wk-form4_1702594244.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	3680	218.822	805264	D	432845	I	"See footnote,See Footnote"	0	-1	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Sinha Amit"	"C/O Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1256358	16	1713683	1	000171368323000173	"2023-12-06 20:43:33"	wk-form4_1701913402.xml	4	2023-12-06	0	1	0	000000000000000000	1	"Common Stock"	2023-12-06	S	0	7000	200.293	1402048	D	48855	D	"See footnote"	0	-13	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Blasing Karen"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1256358	16	1713683	1	000171368323000173	"2023-12-06 20:43:33"	wk-form4_1701913402.xml	4	2023-12-06	0	1	0	000000000000000000	0	"Common Stock"	2023-12-06	M	0	10833	5.82	63048	A	48855	D	"See footnote"	0	28	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Blasing Karen"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1733842	4	1713683	1	000171368323000166	"2023-12-04 18:21:56"	wk-form4_1701732105.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	S	0	55000	196.896	10829285	D	29394532	I	"by trust"	0	0	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Mangal Ajay"	"120 Holger Way"		"San Jose"	CA	91534		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1299634	24	1713683	1	000171368323000164	"2023-12-04 18:20:32"	wk-form4_1701732022.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	17824	197.37	3517926	D	334914	I	"See footnote"	0	-5	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Giancarlo Charles H"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1733850	6	1713683	1	000171368323000161	"2023-12-01 20:30:54"	wk-form4_1701480644.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	S	0	3680	199.939	735777	D	434685	I	"See footnote,See Footnote"	0	-1	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Sinha Amit"	"C/O Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1256358	16	1713683	1	000171368323000158	"2023-11-27 16:23:54"	wk-form4_1701120224.xml	4	2023-11-22	0	1	0	000000000000000000	1	"Common Stock"	2023-11-22	S	0	7000	191.197	1338379	D	45022	D	"See footnote"	0	-13	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Blasing Karen"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1256358	16	1713683	1	000171368323000158	"2023-11-27 16:23:54"	wk-form4_1701120224.xml	4	2023-11-22	0	1	0	000000000000000000	0	"Common Stock"	2023-11-22	M	0	10834	5.82	63054	A	45022	D	"See footnote"	0	32	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Blasing Karen"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1733850	6	1713683	1	000171368323000152	"2023-11-20 17:06:09"	wk-form4_1700517955.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	S	0	3680	183.943	676912	D	436525	I	"See footnote,See Footnote"	0	-1	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Sinha Amit"	"C/O Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1256358	16	1713683	1	000171368323000144	"2023-11-13 16:21:10"	wk-form4_1699910457.xml	4	2023-11-08	0	1	0	000000000000000000	1	"Common Stock"	2023-11-08	S	0	7000	173.926	1217485	D	41188	D	"See footnote"	0	-15	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Blasing Karen"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1256358	16	1713683	1	000171368323000144	"2023-11-13 16:21:10"	wk-form4_1699910457.xml	4	2023-11-08	0	1	0	000000000000000000	0	"Common Stock"	2023-11-08	M	0	10834	5.82	63054	A	41188	D	"See footnote"	0	36	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Blasing Karen"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1733850	6	1713683	1	000171368323000141	"2023-11-06 17:26:12"	wk-form4_1699309561.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	S	0	3680	165	607200	D	362663	I	"See footnote,See Footnote"	0	-1	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Sinha Amit"	"C/O Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1256358	16	1713683	1	000171368323000139	"2023-10-26 19:43:33"	wk-form4_1698363803.xml	4	2023-10-25	0	1	0	000000000000000000	1	"Common Stock"	2023-10-25	S	0	7000	159.084	1113590	D	37354	D	"See footnote"	0	-16	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Blasing Karen"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1733850	6	1713683	1	000171368323000137	"2023-10-23 20:08:58"	wk-form4_1698106123.xml	4	2023-10-19	0	0	0	000000000000000000	0	"Common Stock"	2023-10-19	S	0	3680	175.215	644793	D	440205	I	"See footnote,See Footnote"	0	-1	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Sinha Amit"	"C/O Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1733850	6	1713683	1	000171368323000135	"2023-10-11 20:00:32"	wk-form4_1697068822.xml	4	2023-10-09	0	0	0	000000000000000000	0	"Common Stock"	2023-10-09	S	0	7360	165.69	1219478	D	442045	I	"See footnote,See Footnote"	0	-2	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Sinha Amit"	"C/O Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1256358	16	1713683	1	000171368323000133	"2023-10-05 19:23:14"	wk-form4_1696548185.xml	4	2023-10-04	0	1	0	000000000000000000	1	"Common Stock"	2023-10-04	S	0	7000	154.137	1078956	D	33520	D	"See footnote"	0	-17	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Blasing Karen"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1256358	16	1713683	1	000171368323000133	"2023-10-05 19:23:14"	wk-form4_1696548185.xml	4	2023-10-04	0	1	0	000000000000000000	0	"Common Stock"	2023-10-04	M	0	10834	5.82	63054	A	33520	D	"See footnote"	0	48	0																						"Zscaler, Inc."	ZS	7371	261173892	DE	0004-07-31	73	i	"Blasing Karen"	"C/o Zscaler, Inc."	"120 Holger Way"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
