sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1199045	11	23217	6	000120919113000472	"2013-01-02 20:40:26"	doc4.xml	4	2012-12-31	0	1	0	000000000000000000	1	"Common Stock"	2012-12-31	S	0	50000	28.8975	1444875	D	600736	D		0	-8	32767	2	0	0	0	10	17	20	16	0	-2	-1	6	8	18	16	41	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Rodkin Gary M"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199045	11	23217	6	000120919112059317	"2012-12-26 16:14:33"	doc4.xml	4	2012-12-24	0	1	0	000000000000000000	1	"Common Stock"	2012-12-24	S	0	50000	29.7707	1488535	D	600736	D		0	-8	32767	-1	0	0	2	10	22	15	17	-1	-1	1	7	9	20	17	43	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Rodkin Gary M"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199045	11	23217	6	000120919112058366	"2012-12-18 17:19:33"	doc4.xml	4	2012-12-17	0	1	0	000000000000000000	1	"Common Stock"	2012-12-17	S	0	50000	30.1609	1508045	D	600736	D		0	-8	32767	0	-1	-1	-1	4	19	13	7	0	2	2	8	20	24	25	47	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Rodkin Gary M"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199045	11	23217	6	000120919112056915	"2012-12-11 17:06:43"	doc4.xml	4	2012-12-10	0	1	0	000000000000000000	1	"Common Stock"	2012-12-10	S	0	50000	29.6933	1484665	D	600736	D		0	-8	32767	0	2	2	2	3	19	15	13	0	0	7	6	17	21	21	44	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Rodkin Gary M"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199045	11	23217	6	000120919112055805	"2012-12-04 20:01:49"	doc4.xml	4	2012-12-03	0	1	0	000000000000000000	1	"Common Stock"	2012-12-03	S	0	50000	29.8637	1493185	D	600736	D		0	-8	32767	-1	0	0	1	2	19	13	15	1	6	7	5	20	24	23	46	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Rodkin Gary M"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199045	11	23217	6	000120919112054500	"2012-11-26 16:46:58"	doc4.xml	4	2012-11-26	0	1	0	000000000000000000	1	"Common Stock"	2012-11-26	S	0	50000	28.1835	1409175	D	600736	D		0	-8	32767	0	5	5	6	5	20	25	19	2	2	1	3	15	14	22	42	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Rodkin Gary M"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199045	11	23217	6	000120919112054079	"2012-11-20 16:44:10"	doc4.xml	4	2012-11-19	0	1	0	000000000000000000	1	"Common Stock"	2012-11-19	S	0	50000	27.8798	1393990	D	600736	D		0	-8	32767	0	1	1	6	7	22	28	20	1	1	0	1	14	13	17	40	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Rodkin Gary M"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199045	11	23217	6	000120919112052857	"2012-11-13 17:51:44"	doc4.xml	4	2012-11-12	0	1	0	000000000000000000	1	"Common Stock"	2012-11-12	S	0	50000	27.7455	1387275	D	600736	D		0	-8	32767	0	-1	-1	0	9	21	32	20	0	-1	-1	2	13	10	15	36	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Rodkin Gary M"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199045	11	23217	6	000120919112051996	"2012-11-06 17:32:25"	doc4.xml	4	2012-11-05	0	1	0	000000000000000000	1	"Common Stock"	2012-11-05	S	0	50000	27.8869	1394345	D	600736	D		0	-8	32767	1	-1	-1	-2	5	18	27	18	1	1	1	3	15	11	15	36	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Rodkin Gary M"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199045	11	23217	6	000120919112051188	"2012-11-01 16:33:32"	doc4.xml	4	2012-10-31	0	1	0	000000000000000000	1	"Common Stock"	2012-10-31	S	0	50000	28.0802	1404010	D	600736	D		0	-8	32767	1	0	0	-1	6	19	29	17	1	-2	1	10	14	10	14	33	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Rodkin Gary M"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	3	1199045	12	77476	1	000119904504000005	"2004-04-27 16:31:26"	doc4.xml	4	2004-04-23	0	1	0	000000000000000000	1	"PepsiCo, Inc. Common Stock"	2004-04-23	S	0	60000	54.9504	3297022	D	18417	D	"By 401(k)"	0	-77	32767	0	-1	-1	0	-1	-6	-11	3	0	0	0	7	17	15	30	7	C		0	0000		"Pepsico Inc"	PEP	2080	131584302	NC	0004-12-28	20	d	"Rodkin Gary M"	"700 Anderson Hill Road"		Purchase	NY	10577		0	1	0	0	"Pres, CEO, PBFNA"		0	1	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
