sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1199045	10	1063761	1	000117911022002521	"2022-04-04 15:21:30"	edgar.xml	4	2022-03-31	0	0	0	000000000000000000	0	"Common Stock"	2022-03-31	P	0	129	134.103	17299	A	10677	D		0	1	0	0																					"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Rodkin Gary M"	"109 Patterson Avenue"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
2	2	1199045	16	63754	1	000106299322007996	"2022-03-17 14:19:22"	form4.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2022-03-15	M	0	1139	0	0	A	8467	D		0	16	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Rodkin Gary M"	"700 Anderson Hill Rd"		Purchase	NJ	10577		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
9	58	1199045	10	1063761	1	000117911022000145	"2022-01-04 18:28:44"	edgar.xml	4	2021-12-31	0	0	0	000000000000000000	0	"Common Stock"	2021-12-31	P	0	107	160.275	17149	A	10548	D		0	1	0																						"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Rodkin Gary M"	"109 Patterson Avenue"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1199045	10	1063761	1	000117911021009119	"2021-10-04 11:47:47"	edgar.xml	4	2021-09-30	0	0	0	000000000000000000	0	"Common Stock"	2021-09-30	P	0	116	132.65	15387	A	10441	D		0	1	0	0																					"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Rodkin Gary M"	"109 Patterson Avenue"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1199045	10	1063761	1	000117911021007651	"2021-07-26 15:43:06"	edgar.xml	4	2021-07-23	0	0	0	000000000000000000	0	"Common Stock"	2021-07-23	P	0	115	123.87	14245	A	10325	D		0	1	0	0																					"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Rodkin Gary M"	"109 Patterson Avenue"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1199045	10	1063761	1	000117911021004611	"2021-04-26 16:20:06"	edgar.xml	4	2021-04-23	0	0	0	000000000000000000	0	"Common Stock"	2021-04-23	P	0	96	116.369	11171	A	8709	D		0	1	0																						"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Rodkin Gary M"	"109 Patterson Avenue"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1199045	10	1063761	1	000117911021003679	"2021-03-22 17:30:39"	edgar.xml	4	2020-07-24	0	0	0	000000000000000000	0	"Common Stock"	2020-07-24	P	0	451	71.8789	32417	A	8613	D		1	6	0																	C		0	0000		"Simon Property Group Inc /de/"	SPG	6798	46268599	DE	0004-12-31	67	h	"Rodkin Gary M"	"109 Patterson Avenue"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
2	2	1199045	15	63754	1	000006375421000050	"2021-03-16 15:20:26"	edgar.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2021-03-15	M	0	1468	0	0	A	7328	D		0	25	0	0																C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Rodkin Gary M"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199045	15	63754	1	000006375420000055	"2020-03-17 16:21:34"	edgar.xml	4	2020-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2020-03-15	M	0	689	0	0	A	2930	D		0	31	0																	C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Rodkin Gary M"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199045	14	63754	1	000006375419000043	"2019-03-19 15:13:40"	edgar.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2019-03-15	M	0	962	0	0	A	2241	D		0	75	0	0																C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Rodkin Gary M"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199045	14	63754	1	000131459818000041	"2018-03-19 13:40:08"	edgar.xml	4	2018-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2018-03-15	M	0	1039	0	0	A	1279	D		0	433	0	0																C		0	0000		"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Rodkin Gary M"	"McCormick & Company, Incorporated"	"18 Loveton Circle"	Sparks	MD	21152		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199045	11	23217	6	000120919114044823	"2014-07-01 19:05:11"	doc4.xml	4	2014-06-30	0	1	0	000000000000000000	0	"Common Stock"	2014-06-30	M	0	50000	26.8	1340000	A	639765	D		0	8	32767	1	1	1	2	2	11	25	50	3	1	-9	-5	-4	-10	-12	25	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Rodkin Gary M"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199045	11	23217	6	000120919114044823	"2014-07-01 19:05:11"	doc4.xml	4	2014-06-30	0	1	0	000000000000000000	1	"Common Stock"	2014-06-30	S	0	50000	29.3472	1467360	D	639765	D		0	-7	32767	1	1	1	2	2	11	25	50	3	1	-9	-5	-4	-10	-12	25	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Rodkin Gary M"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199045	11	23217	6	000120919114043310	"2014-06-24 16:19:06"	doc4.xml	4	2014-06-23	0	1	0	000000000000000000	0	"Common Stock"	2014-06-23	M	0	50000	26.8	1340000	A	639765	D		0	8	32767	0	0	0	3	8	17	30	55	-5	-11	-10	-7	-3	-12	-11	23	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Rodkin Gary M"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199045	11	23217	6	000120919114043310	"2014-06-24 16:19:06"	doc4.xml	4	2014-06-23	0	1	0	000000000000000000	1	"Common Stock"	2014-06-23	S	0	50000	28.8396	1441980	D	639765	D		0	-7	32767	0	0	0	3	8	17	30	55	-5	-11	-10	-7	-3	-12	-11	23	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Rodkin Gary M"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199045	11	23217	6	000120919114042018	"2014-06-17 16:40:39"	doc4.xml	4	2014-06-16	0	1	0	000000000000000000	0	"Common Stock"	2014-06-16	M	0	50000	26.8	1340000	A	639765	D		0	8	32767	0	-7	-7	-12	-6	-1	14	21	2	1	4	8	12	4	-1	40	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Rodkin Gary M"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199045	11	23217	6	000120919114042018	"2014-06-17 16:40:39"	doc4.xml	4	2014-06-16	0	1	0	000000000000000000	1	"Common Stock"	2014-06-16	S	0	50000	32.44	1622000	D	639765	D		0	-7	32767	0	-7	-7	-12	-6	-1	14	21	2	1	4	8	12	4	-1	40	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Rodkin Gary M"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199045	11	23217	6	000120919114040429	"2014-06-10 20:28:38"	doc4.xml	4	2014-06-09	0	1	0	000000000000000000	0	"Common Stock"	2014-06-09	M	0	50000	26.8	1340000	A	639765	D		0	8	32767	0	-1	-1	1	-6	1	16	20	1	1	4	6	12	1	-1	41	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Rodkin Gary M"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199045	11	23217	6	000120919114040429	"2014-06-10 20:28:38"	doc4.xml	4	2014-06-09	0	1	0	000000000000000000	1	"Common Stock"	2014-06-09	S	0	50000	32.647	1632350	D	639765	D		0	-7	32767	0	-1	-1	1	-6	1	16	20	1	1	4	6	12	1	-1	41	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Rodkin Gary M"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199045	11	23217	6	000120919114038710	"2014-06-03 16:36:12"	doc4.xml	4	2014-06-02	0	1	0	000000000000000000	0	"Common Stock"	2014-06-02	M	0	50000	26.8	1340000	A	639765	D		0	8	32767	0	1	1	1	-7	1	15	22	2	2	4	4	14	-1	-2	36	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Rodkin Gary M"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199045	11	23217	6	000120919114038710	"2014-06-03 16:36:12"	doc4.xml	4	2014-06-02	0	1	0	000000000000000000	1	"Common Stock"	2014-06-02	S	0	50000	32.1859	1609295	D	639765	D		0	-7	32767	0	1	1	1	-7	1	15	22	2	2	4	4	14	-1	-2	36	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Rodkin Gary M"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199045	11	23217	6	000120919114037765	"2014-05-29 18:10:43"	doc4.xml	4	2014-05-27	0	1	0	000000000000000000	0	"Common Stock"	2014-05-27	M	0	50000	26.8	1340000	A	639765	D		0	8	32767	2	0	0	1	-10	0	12	24	0	0	2	3	12	-2	-7	33	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Rodkin Gary M"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199045	11	23217	6	000120919114037765	"2014-05-29 18:10:43"	doc4.xml	4	2014-05-27	0	1	0	000000000000000000	1	"Common Stock"	2014-05-27	S	0	50000	31.5673	1578365	D	639765	D		0	-7	32767	2	0	0	1	-10	0	12	24	0	0	2	3	12	-2	-7	33	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Rodkin Gary M"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199045	11	23217	6	000120919114035866	"2014-05-21 16:25:53"	doc4.xml	4	2014-05-19	0	1	0	000000000000000000	0	"Common Stock"	2014-05-19	M	0	50000	26.8	1340000	A	639765	D		0	8	32767	1	1	1	1	-7	2	13	28	0	2	2	1	9	-4	-10	30	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Rodkin Gary M"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199045	11	23217	6	000120919114035866	"2014-05-21 16:25:53"	doc4.xml	4	2014-05-19	0	1	0	000000000000000000	1	"Common Stock"	2014-05-19	S	0	50000	31.271	1563550	D	639765	D		0	-7	32767	1	1	1	1	-7	2	13	28	0	2	2	1	9	-4	-10	30	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Rodkin Gary M"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199045	11	23217	6	000120919114033782	"2014-05-14 17:15:35"	doc4.xml	4	2014-05-12	0	1	0	000000000000000000	0	"Common Stock"	2014-05-12	M	0	50000	26.8	1340000	A	639765	D		0	8	32767	1	-1	-1	-1	2	1	12	23	2	2	1	2	8	-3	-9	30	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Rodkin Gary M"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199045	11	23217	6	000120919114033782	"2014-05-14 17:15:35"	doc4.xml	4	2014-05-12	0	1	0	000000000000000000	1	"Common Stock"	2014-05-12	S	0	50000	30.8268	1541340	D	639765	D		0	-7	32767	1	-1	-1	-1	2	1	12	23	2	2	1	2	8	-3	-9	30	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Rodkin Gary M"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199045	11	23217	6	000120919114031870	"2014-05-07 16:30:05"	doc4.xml	4	2014-05-05	0	1	0	000000000000000000	0	"Common Stock"	2014-05-05	M	0	50000	26.8	1340000	A	639765	D		0	8	32767	2	-1	-1	1	5	0	14	25	-1	-2	-1	1	-1	-4	-12	25	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Rodkin Gary M"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199045	11	23217	6	000120919114031870	"2014-05-07 16:30:05"	doc4.xml	4	2014-05-05	0	1	0	000000000000000000	1	"Common Stock"	2014-05-05	S	0	50000	30.1744	1508720	D	639765	D		0	-7	32767	2	-1	-1	1	5	0	14	25	-1	-2	-1	1	-1	-4	-12	25	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Rodkin Gary M"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199045	11	23217	6	000120919114029877	"2014-04-30 16:19:11"	doc4.xml	4	2014-04-28	0	1	0	000000000000000000	0	"Common Stock"	2014-04-28	M	0	50000	26.8	1340000	A	639765	D		0	8	32767	0	0	0	-1	5	1	13	23	-1	-2	-2	3	-6	-2	-11	27	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Rodkin Gary M"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1199045	11	23217	6	000120919114029877	"2014-04-30 16:19:11"	doc4.xml	4	2014-04-28	0	1	0	000000000000000000	1	"Common Stock"	2014-04-28	S	0	50000	30.8552	1542760	D	639765	D		0	-7	32767	0	0	0	-1	5	1	13	23	-1	-2	-2	3	-6	-2	-11	27	C		0	0000		"Conagra Foods Inc /de/"	CAG	2000	470248710	DE	0004-05-08	20	d	"Rodkin Gary M"	"C/o Conagra Foods, Inc."	"One Conagra Drive"	Omaha	NE	68102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
