sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1059243	4	1332283	7958	000120919110003650	"2010-01-19 19:40:25"	doc4.xml	4	2010-01-15	0	0	0	000000000000000000	0	"Common Stock"	2010-01-15	P	0	100	8.95	895	A	100	D		0	32767	1799	0	0	0	-4	-7	1	-6	8	1	0	1	3	9	19	27	0	C		0	0000		"Blackrock Enhanced Dividend Achievers Trust"	BDJ	0	0		0000-00-00	0	0	"Gabbay Henry"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141905	2	1332283	7951	000120919109046638	"2009-10-02 10:52:57"	doc4.xml	4	2009-10-01	0	0	0	000000000000000000	0	"Common Stock"	2009-10-01	P	0	9000	8.61444	77530	A	9000	M	Spouse	0	32767	2108	0	-2	-2	-2	-7	6	11	11	-3	0	-1	0	13	33	12	-17	C		0	0000		"Blackrock Enhanced Dividend Achievers Trust"	BDJ	0	0		0000-00-00	0	0	"Flynn James T"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333739	2	1332283	7875	000100547708001749	"2008-02-19 18:12:05"	edgar123.xml	4	2008-02-15	0	0	0	000000000000000000	0	"Common Stock"	2008-02-15	P	0	100	11.39	1139	A	100	D		0	32767	2777	1	-1	-1	2	-7	2	-9	-37	-4	-1	-4	1	0	0	-16	-2	C		0	0000		"Blackrock Enhanced Dividend Achievers Trust"	BDJ	0	0		0000-00-00	0	0	"Harris Jerrold B"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1358150	2	1332283	4762	000100547707010541	"2007-12-26 14:12:50"	edgar123.xml	4	2007-12-20	0	0	0	000000000000000000	0	"Common Stock"	2007-12-20	P	0	100	11.06	1106	A	100	D		0	32767	4456	0	1	-1	0	2	2	-5	-19	3	0	0	0	-13	-17	-19	9						"Blackrock Enhanced Dividend Achievers Trust"	BDJ	0	0		0000-00-00	0	0	"Beckwith George Nicholas III"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1275945	2	1332283	9211	000095017207000217	"2007-08-21 13:49:38"	primary_doc.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Common Stock"	2007-08-17	P	0	300	12.77	3831	A	300	D		0	32767	3059	0	1	2	5	3	-11	-9	-18	9	0	-1	-8	-10	-6	-1		C		0	0000		"Blackrock Enhanced Dividend Achievers Trust"	BDJ	0	0		0000-00-00	0	0	"Herrmann Fred"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075523	3	1332283	9210	000095017207000047	"2007-02-28 18:59:32"	primary_doc.xml	4	2007-02-28	0	0	0	000000000000000000	0	"Common Stock"	2007-02-28	P	0	2000	14.64	29280	A	3000	D		0	200	3120	0	1	1	0	2	3	-1	-11	-1	-2	-3	-3	1	4	14		C		0	0000		"Blackrock Enhanced Dividend Achievers Trust"	BDJ	0	0		0000-00-00	0	0	"Dixon Kent"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075523	9	1332283	1732	000095017206000021	"2006-01-23 19:10:15"	primary_doc.xml	4	2005-12-07	0	0	0	000000000000000000	0	"Common Stock"	2005-12-07	P	0	1000	13.133	13133	A	300			0	-143	4247	-1	-1	-1	-2	2	0	5	20														"Blackrock Enhanced Dividend Achievers Trust"	BDJ	0	0		0000-00-00	0	0	"Dixon Kent"	"C/o Blackrock Financial Management"	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059246	27	1332283	1731	000095017206000018	"2006-01-23 18:36:12"	primary_doc.xml	4	2006-01-20	0	0	0	000000000000000000	0	"Common Stock"	2006-01-20	P	0	1000	13.649	13649	A	1000			0	32767	4247	-1	-1	-1	-2	2	0	5	20														"Blackrock Enhanced Dividend Achievers Trust"	BDJ	0	0		0000-00-00	0	0	"Kapito Robert"	"C/o Blackrock Financial Management Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059227	4	1332283	1730	000095017206000012	"2006-01-13 14:40:26"	primary_doc.xml	4	2006-01-12	0	0	0	000000000000000000	0	"Common Stock"	2006-01-12	P	0	100	13.57	1357	A	100			0	32767	4924	0	-1	-1	0	2	1	5	20														"Blackrock Enhanced Dividend Achievers Trust"	BDJ	0	0		0000-00-00	0	0	"Schlosstein Ralph"	"C/o Blackrock Financial Management Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	1	0	0	COB		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075519	2	1332283	9206	000095017205003405	"2005-12-15 17:41:51"	primary_doc.xml	4	2005-12-14	0	0	0	000000000000000000	0	"Common Stock"	2005-12-14	P	0	25	12.83	321	A	25	D		0	32767	3288	1	-1	-1	-2	7	12	12	29	-3	-4	-3	-8	-14				C		0	0000		"Blackrock Enhanced Dividend Achievers Trust"	BDJ	0	0		0000-00-00	0	0	"Brimmer Andrew"	"C/o Blackrock Financial Management Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075522	2	1332283	9202	000095017205003394	"2005-12-14 20:09:54"	primary_doc.xml	4	2005-12-12	0	0	0	000000000000000000	0	"Common Stock"	2005-12-12	P	0	100	12.88	1288	A	100	D		0	32767	3218	0	1	1	-3	9	12	12	29	-3	-5	-3	-8	-15				C		0	0000		"Blackrock Enhanced Dividend Achievers Trust"	BDJ	0	0		0000-00-00	0	0	"Cavanagh Richard"	"C/o Blackrock Financial Management Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075514	1	1332283	9204	000095017205003391	"2005-12-13 16:21:42"	primary_doc.xml	4	2005-12-09	0	0	0	000000000000000000	0	"Common Stock"	2005-12-09	P	0	600	13.03	7818	A	600	D		0	32767	3124	-2	0	0	-1	9	12	10	29	-2	-3	-1	-5	-13				C		0	0000		"Blackrock Enhanced Dividend Achievers Trust"	BDJ	0	0		0000-00-00	0	0	"Laforce James"	"C/o Blackrock Financial Management Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1320768	1	1332283	9209	000095017205003385	"2005-12-08 19:35:54"	primary_doc.xml	4	2005-12-06	0	0	0	000000000000000000	0	"Common Stock"	2005-12-06	P	0	100	13.199	1320	A	100	D		0	32767	2766	-1	0	0	-2	6	11	9	25	-1	-2	0	-2	-12				C		0	0000		"Blackrock Enhanced Dividend Achievers Trust"	BDJ	0	0		0000-00-00	0	0	"McClements Kyle"	"C/o Blackrock Financial Management Inc."	"40 East 52Nd Street"	"New York"	NY	10022		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1283051	3	1332283	9203	000095017205003382	"2005-12-08 18:32:10"	primary_doc.xml	4	2005-12-06	0	0	0	000000000000000000	0	"Common Stock"	2005-12-06	P	0	100	13.3	1330	A	100	D		0	32767	2766	-1	0	0	-2	6	11	9	25	-1	-2	0	-2	-12				C		0	0000		"Blackrock Enhanced Dividend Achievers Trust"	BDJ	0	0		0000-00-00	0	0	"Hubbard Robert Glenn"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075515	4	1332283	9207	000095017205003380	"2005-12-08 17:44:09"	primary_doc.xml	4	2005-12-06	0	0	0	000000000000000000	0	"Common Stock"	2005-12-06	P	0	50	13.24	662	A	50	D		0	32767	2766	-1	0	0	-2	6	11	9	25	-1	-2	0	-2	-12				C		0	0000		"Blackrock Enhanced Dividend Achievers Trust"	BDJ	0	0		0000-00-00	0	0	"Mondale Walter F"	"C/o Blackrock Financial Management, Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1162744	9	1332283	9208	000095017205003373	"2005-12-02 18:13:32"	primary_doc.xml	4	2005-11-30	0	0	0	000000000000000000	0	"Common Stock"	2005-11-30	P	0	100	13.13	1313	A	100	D		0	32767	2398	0	-1	-1	-2	-1	9	5	22	-1	2	-4	-6	-10				C		0	0000		"Blackrock Enhanced Dividend Achievers Trust"	BDJ	0	0		0000-00-00	0	0	"Feldstein Kathleen F"	"C/o Blackrock Financial Management Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1075524	2	1332283	9205	000095017205003370	"2005-12-02 16:53:50"	primary_doc.xml	4	2005-11-30	0	0	0	000000000000000000	0	"Common Stock"	2005-11-30	P	0	100	13.22	1322	A	100	D		0	32767	2398	0	-1	-1	-2	-1	9	5	22	-1	2	-4	-6	-10				C		0	0000		"Blackrock Enhanced Dividend Achievers Trust"	BDJ	0	0		0000-00-00	0	0	"Fabozzi Frank"	"C/o Blackrock Financial Management Inc."	"40 East 52Nd Street"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
