sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1399155	2	1575599	1	000157559915000016	"2015-02-19 17:56:00"	wf-form4_142438655077943.xml	4	2015-02-19	0	1	0	000000000000000000	0	"Common Units"	2015-02-19	M	0	5000	0	0	A	12500	D		0	67	0																	U		0	0000		"Marlin Midstream Partners, LP"	FISH	4922	462627595	DE	0004-12-31	49	e	"Evans Nick W Jr"	"C/o Marlin Midstream Partners, LP"	"2105 City West Boulevard, Suite 100"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1406647	2	1575599	1	000157559915000015	"2015-02-19 17:55:22"	wf-form4_142438651213665.xml	4	2015-02-19	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2015-02-19	M	0	5000	0	0	A	17500	D		0	40	0																	LP		0	0000		"Marlin Midstream Partners, LP"	FISH	4922	462627595	DE	0004-12-31	49	e	"Jenness Charles W."	"C/o Marlin Midstream Partners, LP"	"2105 City West Boulevard, Suite 100"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1006299	10	1575599	1	000157559915000014	"2015-02-19 17:54:36"	wf-form4_142438646571355.xml	4	2015-02-19	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2015-02-19	M	0	5000	0	0	A	20000	D		0	33	0																	LP		0	0000		"Marlin Midstream Partners, LP"	FISH	4922	462627595	DE	0004-12-31	49	e	"Lytal James H"	"C/o Marlin Midstream Partners, LP"	"2105 City West Boulevard, Suite 100"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1582187	4	1575599	1	000157559914000058	"2014-08-26 09:21:04"	wf-form4a_140905925219084.xml	4/A	2013-07-29	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2013-07-29	P	0	186	19.2818	3593	A	1972651	I	"See footnotes"	1	0	0	0																LP		0	0000		"Marlin Midstream Partners, LP"	FISH	4922	462627595	DE	0004-12-31	49	e	"Maxwell W Keith III"	"C/o Marlin Midstream Partners, LP"	"2105 City West Boulevard, Suite 100"	Houston	TX	77042		1	1	1	0	"SEE FOOTNOTES 2, 6"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1582187	5	1575599	1	000157559914000056	"2014-08-25 14:27:05"	wf-form4_140899121338764.xml	4	2013-07-29	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2013-07-29	P	0	176	19.2819	3394	A	1972641	I	"See footnotes"	1	0	0	0																LP		0	0000		"Marlin Midstream Partners, LP"	FISH	4922	462627595	DE	0004-12-31	49	e	"Maxwell W Keith III"	"C/o Marlin Midstream Partners, LP"	"2105 City West Boulevard, Suite 100"	Houston	TX	77042		1	1	1	0	"SEE FOOTNOTES 2,3"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1582143	3	1575599	1	000157559914000041	"2014-06-05 08:40:09"	wf-form4_140197199888343.xml	4	2014-06-04	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2014-06-04	S	0	3750	20	75000	D	19437	D		0	-16	0	0																LP		0	0000		"Marlin Midstream Partners, LP"	FISH	4922	462627595	DE	0004-12-31	49	e	"Bush Amanda"	"C/o Marlin Midstream Partners, LP"	"2105 City West Boulevard, Suite 100"	Houston	TX	77042		1	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1582143	3	1575599	1	000157559914000039	"2014-05-23 07:06:54"	wf-form4_140084320387578.xml	4	2014-05-22	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2014-05-22	S	0	1875	19	35625	D	23187	D		0	-7	0	0																LP		0	0000		"Marlin Midstream Partners, LP"	FISH	4922	462627595	DE	0004-12-31	49	e	"Bush Amanda"	"C/o Marlin Midstream Partners, LP"	"2105 City West Boulevard, Suite 100"	Houston	TX	77042		1	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1582143	3	1575599	1	000157559914000037	"2014-05-09 11:33:21"	wf-form4_139964959115860.xml	4	2014-05-08	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2014-05-08	S	0	337	18.75	6319	D	25062	D		0	-1	0	0																LP		0	0000		"Marlin Midstream Partners, LP"	FISH	4922	462627595	DE	0004-12-31	49	e	"Bush Amanda"	"C/o Marlin Midstream Partners, LP"	"2105 City West Boulevard, Suite 100"	Houston	TX	77042		1	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1582143	3	1575599	1	000157559914000035	"2014-05-08 11:45:14"	wf-form4_139956390347703.xml	4	2014-05-07	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2014-05-07	S	0	1538	18.75	28838	D	25399	D		0	-6	0	0																LP		0	0000		"Marlin Midstream Partners, LP"	FISH	4922	462627595	DE	0004-12-31	49	e	"Bush Amanda"	"C/o Marlin Midstream Partners, LP"	"2105 City West Boulevard, Suite 100"	Houston	TX	77042		1	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1582142	2	1575599	1	000157559914000024	"2014-04-07 14:42:46"	wf-form4_139689615538151.xml	4	2014-04-04	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2014-04-04	M	0	50000	0	0	A	41018	D		0	-557	0	0																LP		0	0000		"Marlin Midstream Partners, LP"	FISH	4922	462627595	DE	0004-12-31	49	e	"Jones Terry D"	"C/o Marlin Midstream Partners, LP"	"2105 City West Boulevard, Suite 100"	Houston	TX	77042		1	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1006299	10	1575599	1	000157559914000023	"2014-04-07 14:42:28"	wf-form4_139689613774249.xml	4	2014-04-04	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2014-04-04	M	0	5000	0	0	A	15000	D		0	50	0	0																LP		0	0000		"Marlin Midstream Partners, LP"	FISH	4922	462627595	DE	0004-12-31	49	e	"Lytal James H"	"C/o Marlin Midstream Partners, LP"	"2105 City West Boulevard, Suite 100"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1399155	2	1575599	1	000157559914000022	"2014-04-07 14:42:11"	wf-form4_139689612024101.xml	4	2014-04-04	0	1	0	000000000000000000	0	"Common Units"	2014-04-04	M	0	5000	0	0	A	7500	D		0	200	0	0																U		0	0000		"Marlin Midstream Partners, LP"	FISH	4922	462627595	DE	0004-12-31	49	e	"Evans Nick W Jr"	"C/o Marlin Midstream Partners, LP"	"2105 City West Boulevard, Suite 100"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1582143	2	1575599	1	000157559914000021	"2014-04-07 14:41:57"	wf-form4_139689610712161.xml	4	2014-04-04	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2014-04-04	M	0	37500	0	0	A	26937	D		0	-355	0	0																LP		0	0000		"Marlin Midstream Partners, LP"	FISH	4922	462627595	DE	0004-12-31	49	e	"Bush Amanda"	"C/o Marlin Midstream Partners, LP"	"2105 City West Boulevard, Suite 100"	Houston	TX	77042		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1406647	2	1575599	1	000157559914000020	"2014-04-07 14:41:39"	wf-form4_139689608899480.xml	4	2014-04-04	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2014-04-04	M	0	5000	0	0	A	12500	D		0	67	0	0																LP		0	0000		"Marlin Midstream Partners, LP"	FISH	4922	462627595	DE	0004-12-31	49	e	"Jenness Charles W."	"C/o Marlin Midstream Partners, LP"	"2105 City West Boulevard, Suite 100"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1431129	4	1575599	1	000157559914000019	"2014-04-07 14:41:21"	wf-form4_139689607053592.xml	4	2014-04-04	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2014-04-04	M	0	5000	0	0	A	19500	D		0	34	0	0																LP		0	0000		"Marlin Midstream Partners, LP"	FISH	4922	462627595	DE	0004-12-31	49	e	"Baggett David C"	"C/o Marlin Midstream Partners, LP"	"2105 City West Boulevard, Suite 100"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1582187	1	1575599	1	000118143113053416	"2013-10-09 20:25:37"	rrd392616.xml	4	2013-10-08	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2013-10-08	P	0	7500	17.8744	134058	A	1882745	D	"See footnotes"	0	0	0																	LP		0	0000		"Marlin Midstream Partners, LP"	FISH	4922	462627595	DE	0004-12-31	49	e	"Maxwell W Keith III"	"C/o Marlin Midstream Partners, LP"	"2105 City West Boulevard, Suite 100"	Houston	TX	77042		1	1	1	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1582187	1	1575599	1	000118143113051264	"2013-10-01 12:00:05"	rrd391732.xml	4	2013-09-30	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2013-09-30	P	0	2500	18	45000	A	1875245	D	"See footnotes"	0	0	0	0																LP		0	0000		"Marlin Midstream Partners, LP"	FISH	4922	462627595	DE	0004-12-31	49	e	"Maxwell W Keith III"	"C/o Marlin Midstream Partners, LP"	"2105 City West Boulevard, Suite 100"	Houston	TX	77042		1	1	1	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1582187	1	1575599	1	000118143113050605	"2013-09-26 11:42:39"	rrd391319.xml	4	2013-09-25	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2013-09-25	P	0	2500	17.9983	44996	A	1872745	D	"See footnotes"	0	0	0	0																LP		0	0000		"Marlin Midstream Partners, LP"	FISH	4922	462627595	DE	0004-12-31	49	e	"Maxwell W Keith III"	"C/o Marlin Midstream Partners, LP"	"2105 City West Boulevard, Suite 100"	Houston	TX	77042		1	1	1	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1582187	1	1575599	1	000118143113050506	"2013-09-25 13:18:08"	rrd391255.xml	4	2013-09-24	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2013-09-24	P	0	10700	17.8056	190520	A	1870245	D	"See footnotes"	0	1	0	0																LP		0	0000		"Marlin Midstream Partners, LP"	FISH	4922	462627595	DE	0004-12-31	49	e	"Maxwell W Keith III"	"C/o Marlin Midstream Partners, LP"	"2105 City West Boulevard, Suite 100"	Houston	TX	77042		1	1	1	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1582187	1	1575599	1	000118143113050481	"2013-09-25 11:29:29"	rrd391231.xml	4/A	2013-09-23	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2013-09-23	P	0	10000	17.98	179800	A	10000	D		0	32767	0	0																LP		0	0000		"Marlin Midstream Partners, LP"	FISH	4922	462627595	DE	0004-12-31	49	e	"Maxwell W Keith III"	"C/o Marlin Midstream Partners, LP"	"2105 City West Boulevard, Suite 100"	Houston	TX	77042		1	1	1	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1431129	4	1575599	1	000118143113049022	"2013-09-13 18:28:02"	rrd390496.xml	4	2013-09-13	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2013-09-13	P	0	2500	19.21	48025	A	14500	D		0	21	0																	LP		0	0000		"Marlin Midstream Partners, LP"	FISH	4922	462627595	DE	0004-12-31	49	e	"Baggett David C"	"C/o Marlin Midstream Partners, LP"	"2105 City West Boulevard, Suite 100"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1582492	1	1575599	1	000118143113042063	"2013-07-31 20:36:41"	rrd386989.xml	4	2013-07-31	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2013-07-31	P	0	500	20	10000	A	500	D		0	32767	0																	LP		0	0000		"Marlin Midstream Partners, LP"	FISH	4922	462627595	DE	0004-12-31	49	e	"Linton Thomas Leland"	"C/o Marlin Midstream Partners, LP"	"2105 City West Boulevard, Suite 100"	Houston	TX	77042		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1582142	2	1575599	1	000118143113042055	"2013-07-31 20:17:34"	rrd386988.xml	4	2013-07-31	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2013-07-31	P	0	5000	20	100000	A	5000	D		0	32767	0																	LP		0	0000		"Marlin Midstream Partners, LP"	FISH	4922	462627595	DE	0004-12-31	49	e	"Jones Terry D"	"C/o Marlin Midstream Partners, LP"	"2105 City West Boulevard, Suite 100"	Houston	TX	77042		1	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1431129	4	1575599	1	000118143113042054	"2013-07-31 20:11:47"	rrd386994.xml	4	2013-07-31	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2013-07-31	P	0	12000	20	240000	A	12000	D		0	32767	0																	LP		0	0000		"Marlin Midstream Partners, LP"	FISH	4922	462627595	DE	0004-12-31	49	e	"Baggett David C"	"C/o Marlin Midstream Partners, LP"	"2105 City West Boulevard, Suite 100"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
