sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1719192	2	1494259	1	000112760220030117	"2020-11-30 16:28:54"	form4.xml	4	2020-11-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-25	S	0	2855	25.0249	71446	D	205866	D		1	-1	0																	C	A	0	0000		"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Caputo Thomas Michael"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1719192	2	1494259	1	000112760220026629	"2020-10-06 18:24:27"	form4.xml	4	2020-10-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-10-02	S	0	5322	22.2947	118652	D	208721	D		1	-2	0																	C	A	0	0000		"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Caputo Thomas Michael"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1719192	2	1494259	1	000112760220026629	"2020-10-06 18:24:27"	form4.xml	4	2020-10-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-10-02	M	0	8248	0	0	A	208721	D		0	4	0																	C	A	0	0000		"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Caputo Thomas Michael"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1719192	2	1494259	1	000112760220022179	"2020-07-28 17:12:33"	form4.xml	4	2020-07-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-07-27	S	0	10643	25.5	271397	D	214280	D		0	-5	0																	C	A	0	0000		"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Caputo Thomas Michael"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1719192	2	1494259	1	000112760220021276	"2020-07-07 18:57:10"	form4.xml	4	2020-07-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-07-02	M	0	8248	0	0	A	216675	D		0	4	0																	C	A	0	0000		"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Caputo Thomas Michael"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1719192	2	1494259	1	000112760220013310	"2020-04-06 16:02:18"	form4.xml	4	2020-04-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-04-03	M	0	8248	0	0	A	229805	D		0	4	0																	C	A	0	0000		"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Caputo Thomas Michael"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1719192	2	1494259	1	000112760220001114	"2020-01-06 16:09:14"	form4.xml	4	2020-01-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-01-03	M	0	8248	0	0	A	87756	D		0	10	0																	C	A	0	0000		"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Caputo Thomas Michael"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1719192	2	1494259	1	000112760219032518	"2019-11-12 16:20:29"	form4.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-08	S	0	5301	38	201438	D	92758	D		0	-5	0																	C	A	0	0000		"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Caputo Thomas Michael"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1719192	2	1494259	1	000112760219030218	"2019-10-07 16:21:44"	form4.xml	4	2019-10-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-10-04	M	0	8248	0	0	A	89811	D		0	10	0																	C	A	0	0000		"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Caputo Thomas Michael"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1719192	2	1494259	1	000112760219024380	"2019-07-11 16:05:47"	form4.xml	4	2019-07-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-07-10	S	0	5300	38.06	201718	D	97075	D		0	-5	0																	C	A	0	0000		"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Caputo Thomas Michael"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1719192	2	1494259	1	000112760219024099	"2019-07-08 16:14:17"	form4.xml	4	2019-07-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-07-03	M	0	8248	0	0	A	102375	D		0	9	0																	C	A	0	0000		"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Caputo Thomas Michael"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1719192	2	1494259	1	000112760219015114	"2019-04-09 16:41:51"	form4.xml	4	2019-04-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-04-05	S	0	5353	41.33	221239	D	101392	D		0	-5	0																	C	A	0	0000		"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Caputo Thomas Michael"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1719192	2	1494259	1	000112760219014939	"2019-04-05 16:40:41"	form4.xml	4	2019-04-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-04-04	M	0	8252	0	0	A	106745	D		0	8	0																	C	A	0	0000		"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Caputo Thomas Michael"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1719192	2	1494259	1	000112760219014643	"2019-04-03 16:45:36"	form4.xml	4	2019-04-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2019-04-02	S	0	617	40	24680	D	103224	D		0	-1	0																	C	A	0	0000		"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Caputo Thomas Michael"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1719192	1	1494259	1	000112760219006363	"2019-02-15 16:54:16"	form4.xml	4	2019-02-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-02-14	S	0	6595	39.97	263602	D	105013	D		0	-6	0																	C	A	0	0000		"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Caputo Thomas Michael"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		0	1	0	0	"SVP, Product"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1719192	1	1494259	1	000112760219001637	"2019-01-08 16:48:25"	form4.xml	4	2019-01-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-01-04	M	0	8252	33.19	273884	A	67883	D		0	14	0																	C	A	0	0000		"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Caputo Thomas Michael"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		0	1	0	0	"SVP, Product"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1719192	1	1494259	1	000112760218029810	"2018-10-09 16:19:03"	form4.xml	4	2018-10-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-10-05	S	0	3093	49.99	154619	D	63839	D		0	-5	0																	C	A	0	0000		"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Caputo Thomas Michael"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		0	1	0	0	"SVP, Product"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1719192	1	1494259	1	000112760218029634	"2018-10-05 16:22:14"	form4.xml	4	2018-10-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-10-04	M	0	8252	0	0	A	66932	D		0	14	0																	C	A	0	0000		"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Caputo Thomas Michael"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		0	1	0	0	"SVP, Product"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1719192	1	1494259	1	000112760218025694	"2018-08-17 16:51:27"	form4.xml	4	2018-08-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-15	S	0	3094	50.54	156371	D	64740	D		0	-5	0																	C	A	0	0000		"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Caputo Thomas Michael"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		0	1	0	0	"SVP, Product"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1719192	1	1494259	1	000112760218022926	"2018-07-06 16:36:27"	form4.xml	4	2018-07-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-07-03	M	0	8252	0	0	A	67834	D		0	14	0																	C	A	0	0000		"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Caputo Thomas Michael"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		0	1	0	0	"SVP, Product"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1719192	1	1494259	1	000112760218022926	"2018-07-06 16:36:27"	form4.xml	4	2018-07-03	0	1	0	000000000000000000	2	"Class A Common Stock"	2018-07-05	S	0	3094	35.72	110518	D	67834	D		0	-4	0																	C	A	0	0000		"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Caputo Thomas Michael"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		0	1	0	0	"SVP, Product"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1719192	1	1494259	1	000089924318013218	"2018-05-17 16:31:21"	doc4.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-15	S	0	16798	31.62	531153	D	68735	D		0	-20	0																	C	A	0	0000		"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Caputo Thomas Michael"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		0	1	0	0	"SVP, Product"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1719192	1	1494259	1	000089924318010211	"2018-04-16 17:12:25"	doc4.xml	4	2018-04-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-04-13	S	0	9948	33.23	330572	D	85533	D		0	-10	0																	C	A	0	0000		"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Caputo Thomas Michael"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		0	1	0	0	"SVP, Product"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1719192	1	1494259	1	000089924318010152	"2018-04-13 18:33:09"	doc4.xml	4	2018-04-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-04-11	M	0	61884	0	0	A	95481	D		0	184	0																	C	A	0	0000		"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Caputo Thomas Michael"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		0	1	0	0	"SVP, Product"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1719192	1	1494259	1	000089924318010152	"2018-04-13 18:33:09"	doc4.xml	4	2018-04-11	0	1	0	000000000000000000	3	"Class A Common Stock"	2018-04-12	S	0	6850	33.89	232147	D	95481	D		0	-7	0																	C	A	0	0000		"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Caputo Thomas Michael"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		0	1	0	0	"SVP, Product"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
