sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1365837	5	1280058	3	000120919119012096	"2019-02-21 16:53:12"	doc4.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	S	0	30000	76.351	2290530	D	271464	D		0	-10	0																	C		0	0000		"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"Gianoni Michael P"	"2000 Daniel Island Drive"		Charleston	SC	29492		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1365837	5	1280058	3	000120919119011205	"2019-02-19 17:19:31"	doc4.xml	4	2019-02-14	0	0	0	000000000000000000	1	"Common Stock"	2019-02-15	S	0	6763	77.4319	523672	D	301464	D		0	-2	0																	C		0	0000		"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"Gianoni Michael P"	"2000 Daniel Island Drive"		Charleston	SC	29492		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1365837	5	1280058	3	000120919118011526	"2018-02-20 18:24:24"	doc4.xml	4	2018-02-16	0	0	0	000000000000000000	0	"Common Stock"	2018-02-16	S	0	12000	98.8203	1185844	D	259943	D		0	-4	0																	C		0	0000		"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"Gianoni Michael P"	"2000 Daniel Island Drive"		Charleston	SC	29492		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1365837	5	1280058	3	000120919118011048	"2018-02-16 18:33:53"	doc4.xml	4	2018-02-14	0	0	0	000000000000000000	3	"Common Stock"	2018-02-14	S	0	28839	96.8437	2792877	D	271943	D		1	-10	0																	C		0	0000		"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"Gianoni Michael P"	"2000 Daniel Island Drive"		Charleston	SC	29492		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1365837	5	1280058	3	000120919117048334	"2017-08-09 18:25:24"	doc4.xml	4	2017-08-08	0	0	0	000000000000000000	0	"Common Stock"	2017-08-08	S	0	4000	87.77	351080	D	258921	D		0	-2	0																	C		0	0000		"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"Gianoni Michael P"	"2000 Daniel Island Drive"		Charleston	SC	29492		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1365837	5	1280058	3	000120919117012772	"2017-02-21 17:05:19"	doc4.xml	4	2017-02-16	0	0	0	000000000000000000	0	"Common Stock"	2017-02-16	S	0	44252	73.16	3237476	D	263261	D		0	-14	32767	0	-1	-1	1	3				2	18	11	11	14	11	32	63	C		0	0000		"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"Gianoni Michael P"	"2000 Daniel Island Drive"		Charleston	SC	29492		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1365837	5	1280058	3	000120919116152355	"2016-11-29 18:03:27"	doc4.xml	4	2016-11-28	0	0	0	000000000000000000	0	"Common Stock"	2016-11-28	S	0	3973	63	250299	D	250456	D		0	-2	27037	0	-2	-2	-1	0	15			-5	-1	5	1	-4	3	3	52	C		0	0000		"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"Gianoni Michael P"	"2000 Daniel Island Drive"		Charleston	SC	29492		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1365837	5	1280058	3	000120919116135887	"2016-08-08 16:41:05"	doc4.xml	4	2016-08-04	0	0	0	000000000000000000	0	"Common Stock"	2016-08-04	S	0	11500	66.84	768660	D	254429	D		0	-4	17694	-1	1	1	2	4	-12	-3		1	-1	-4	2	14	26	15	88	C		0	0000		"Blackbaud Inc"	BLKB	7372	112617163	DE	0004-12-31	73	i	"Gianoni Michael P"	"2000 Daniel Island Drive"		Charleston	SC	29492		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1365837	6	798354	1	000118143113061740	"2013-12-06 15:12:55"	rrd396900.xml	4	2013-12-05	0	0	0	000000000000000000	0	"Common Stock"	2013-12-05	S	0	4742	108.66	515266	D	19111	D		0	-20	32767	0	3	3	3	8	8	13	32	-2	-1	1	3	10	25	36	88	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Gianoni Michael P"	"10 Exchange Place"		"Jersey City"	NJ	07302		0	1	0	0	"EVP, Group Pres"		0	0	1	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1365837	6	798354	1	000118143113061535	"2013-12-05 15:02:13"	rrd396669.xml	4	2013-12-03	0	1	0	000000000000000000	0	"Common Stock"	2013-12-03	M	0	30314	54.2884	1645698	A	23853	D		0	-469	32767	0	-1	2	1	7	8	12	30	-1	-1	2	4	12	28	40	90	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Gianoni Michael P"	"10 Exchange Place"		"Jersey City"	NJ	07302		0	1	0	0	"EVP, Group Pres"		0	0	1	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1365837	6	798354	1	000118143113061535	"2013-12-05 15:02:13"	rrd396669.xml	4	2013-12-03	0	1	0	000000000000000000	1	"Common Stock"	2013-12-03	S	0	22716	110.046	2499801	D	23853	D		0	-49	32767	0	-1	2	1	7	8	12	30	-1	-1	2	4	12	28	40	90	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Gianoni Michael P"	"10 Exchange Place"		"Jersey City"	NJ	07302		0	1	0	0	"EVP, Group Pres"		0	0	1	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1365837	6	798354	1	000118143113047937	"2013-09-06 14:50:18"	rrd389914.xml	4	2013-09-05	0	0	0	000000000000000000	0	"Common Stock"	2013-09-05	S	0	1500	97.55	146325	D	16255	D		0	-8	32767	0	1	2	3	3	12	20	34	1	-1	-2	5	14	16	37	77	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Gianoni Michael P"	"10 Exchange Place"		"Jersey City"	NJ	07302		0	1	0	0	"EVP, Group Pres"		0	0	1	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1365837	6	798354	1	000118143113005314	"2013-01-29 14:08:55"	rrd368005.xml	4	2013-01-28	0	0	0	000000000000000000	0	"Common Stock"	2013-01-28	S	0	435	80.5523	35040	D	10564	D		0	-4	32767	0	0	0	-1	1	12	14	41	-1	0	-1	1	8	17	27	28	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Gianoni Michael P"	"10 Exchange Place"		"Jersey City"	NJ	07302		0	1	0	0	"EVP, Group Pres"		0	0	1	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1365837	6	798354	1	000118143112006847	"2012-02-08 17:00:07"	rrd333250.xml	4	2012-02-07	0	1	0	000000000000000000	0	"Common Stock"	2012-02-07	M	0	10913	54.98	599997	A	7934	D		0	-366	32767	0	0	0	1	5	3	7	24	3	3	5	10	12	23	7	43	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Gianoni Michael P"	"10 Exchange Place"		"Jersey City"	NJ	07302		0	1	0	0	"EVP, Group Pres"		0	0	1	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1365837	6	798354	1	000118143112006847	"2012-02-08 17:00:07"	rrd333250.xml	4	2012-02-07	0	1	0	000000000000000000	1	"Common Stock"	2012-02-07	S	0	10913	64.7785	706928	D	7934	D		0	-58	32767	0	0	0	1	5	3	7	24	3	3	5	10	12	23	7	43	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Gianoni Michael P"	"10 Exchange Place"		"Jersey City"	NJ	07302		0	1	0	0	"EVP, Group Pres"		0	0	1	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1365837	6	798354	1	000118143111045539	"2011-08-15 17:51:30"	rrd319882.xml	4	2011-08-11	0	1	0	000000000000000000	0	"Common Stock"	2011-08-11	S	0	5263	55.1736	290379	D	7878	D		1	-40	32767	0	-1	-1	-7	-6	4	18	28	1	-6	-11	-14	-11	-12	12	14	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Gianoni Michael P"	"10 Exchange Place"		"Jersey City"	NJ	07302		0	1	0	0	"EVP, Group Pres"		0	0	1	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1365837	6	798354	1	000118143111045539	"2011-08-15 17:51:30"	rrd319882.xml	4	2011-08-11	0	1	0	000000000000000000	1	"Common Stock"	2011-08-12	M	0	4836	32.74	158331	A	7878	D		0	159	32767	0	-1	-1	-7	-6	4	18	28	1	-6	-11	-14	-11	-12	12	14	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Gianoni Michael P"	"10 Exchange Place"		"Jersey City"	NJ	07302		0	1	0	0	"EVP, Group Pres"		0	0	1	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1365837	6	798354	1	000118143111032268	"2011-05-24 12:51:34"	rrd312993.xml	4	2011-05-20	0	0	0	000000000000000000	0	"Common Stock"	2011-05-20	S	0	385	63.674	24514	D	8260	D		0	-4	32767	0	0	0	3	-2	-17	-10	6	-1	0	0	0	0	11	34	54	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Gianoni Michael P"	"10 Exchange Place"		"Jersey City"	NJ	07302		0	1	0	0	"EVP, Group Pres"		0	0	1	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1365837	6	798354	1	000118143110061216	"2010-12-13 17:49:24"	rrd294058.xml	4	2010-12-10	0	0	0	000000000000000000	1	"Common Stock"	2010-12-13	S	0	600	59.0351	35421	D	7636	D		0	-7	32767	0	1	1	2	2	1	5	-1	1	4	5	9	11	24	27	73	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Gianoni Michael P"	"10 Exchange Place"		"Jersey City"	NJ	07302		0	1	0	0	"EVP, Group Pres"		0	0	1	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1365837	6	798354	1	000118143110033445	"2010-06-16 15:53:48"	rrd279141.xml	4	2010-06-14	0	0	0	000000000000000000	0	"Common Stock"	2010-06-14	S	0	170	47.76	8119	D	8589	D		0	-2	32767	0	0	0	-2	-4	9	21	28	4	6	4	-4	-3	4	6	-3	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Gianoni Michael P"	"10 Exchange Place"		"Jersey City"	NJ	07302		0	1	0	0	"EVP, Group Pres"		0	0	1	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
