sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1228472	2	907254	1	000090725416000225	"2016-07-07 10:39:19"	wf-form4_146790234639427.xml	4	2016-07-05	0	1	0	000000000000000000	3	"Common Shares"	2016-07-05	M	0	12332	54.17	668024	A	31301	D	Wife	0	65	3160	0	0	2	6	7	3	9		1	8	8	10	20	25	25	36	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Collich John F"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	"SVP-Acquisitions, Dev."		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228472	2	907254	1	000090725416000225	"2016-07-07 10:39:19"	wf-form4_146790234639427.xml	4	2016-07-05	0	1	0	000000000000000000	4	"Common Shares"	2016-07-05	S	0	12332	61.7302	761257	D	31301	D	Wife	0	-28	3160	0	0	2	6	7	3	9		1	8	8	10	20	25	25	36	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Collich John F"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	"SVP-Acquisitions, Dev."		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228472	2	907254	1	000090725416000202	"2016-05-17 11:41:36"	wf-form4_146349968298189.xml	4	2016-05-13	0	1	0	000000000000000000	3	"Common Shares"	2016-05-13	S	0	2839	56.3671	160040	D	29569	D	Wife	1	-9	2070	0	-3	-4	-3	1	16	15		2	2	8	11	19	10	12	31	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Collich John F"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	"SVP-Acquisitions, Dev."		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228472	2	907254	1	000090725416000199	"2016-05-11 15:28:14"	wf-form4_146299488091895.xml	4	2016-05-10	0	1	0	000000000000000000	3	"Common Shares"	2016-05-10	M	0	20110	43.9365	883563	A	32408	D	Wife	0	164	1928	0	-2	0	-3	3	18	9		1	7	9	8	18	6	15	29	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Collich John F"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	"SVP-Acquisitions, Dev."		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228472	2	907254	1	000090725416000199	"2016-05-11 15:28:14"	wf-form4_146299488091895.xml	4	2016-05-10	0	1	0	000000000000000000	7	"Common Shares"	2016-05-10	S	0	20110	56.6085	1138397	D	32408	D	Wife	0	-38	1928	0	-2	0	-3	3	18	9		1	7	9	8	18	6	15	29	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Collich John F"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	"SVP-Acquisitions, Dev."		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228472	2	907254	1	000090725415000115	"2015-12-03 14:53:21"	wf-form4_144917239030807.xml	4	2015-12-01	0	1	0	000000000000000000	3	"Common Shares"	2015-12-01	S	0	1000	55.5	55500	D	30926	D	Wife	0	-3	1565	0	-2	-1	-1	-8	-3	8	19	-3	-1	2	-2	12	8	3	22	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Collich John F"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	"SVP-Acquisitions, Dev."		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228472	2	907254	1	000090725415000019	"2015-01-12 20:19:49"	wf-form4_142111197897396.xml	4	2015-01-09	0	1	0	000000000000000000	3	"Common Shares"	2015-01-09	M	0	3910	35.2215	137716	A	31054	D	Wife	0	14	1989	-2	1	1	2	-1	-5	-7	-9	-1	-1	1	5	20	19	27	40	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Collich John F"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	"SVP-Acquisitions, Dev."		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228472	2	907254	1	000090725415000015	"2015-01-08 20:02:54"	wf-form4_142076536420964.xml	4	2015-01-07	0	1	0	000000000000000000	3	"Common Shares"	2015-01-07	M	0	936	54.17	50703	A	27144	D	Wife	0	4	1911	-1	0	0	0	-1	-6	-12	-10	2	0	7	6	24	20	27	43	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Collich John F"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	"SVP-Acquisitions, Dev."		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228472	2	907254	1	000090725415000015	"2015-01-08 20:02:54"	wf-form4_142076536420964.xml	4	2015-01-07	0	1	0	000000000000000000	4	"Common Shares"	2015-01-07	S	0	936	58.25	54522	D	27144	D	Wife	0	-3	1911	-1	0	0	0	-1	-6	-12	-10	2	0	7	6	24	20	27	43	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Collich John F"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	"SVP-Acquisitions, Dev."		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228472	2	907254	1	000090725415000013	"2015-01-06 20:48:57"	wf-form4_142059532706970.xml	4	2015-01-02	0	1	0	000000000000000000	3	"Common Shares"	2015-01-02	M	0	13312	42.0014	559123	A	27144	D	Wife	1	96	1690	0	0	0	-2	0	-4	-10	-10	-1	0	3	7	23	20	24	41	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Collich John F"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	"SVP-Acquisitions, Dev."		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228472	2	907254	1	000090725415000013	"2015-01-06 20:48:57"	wf-form4_142059532706970.xml	4	2015-01-02	0	1	0	000000000000000000	4	"Common Shares"	2015-01-02	S	0	13312	57.5922	766667	D	27144	D	Wife	1	-33	1690	0	0	0	-2	0	-4	-10	-10	-1	0	3	7	23	20	24	41	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Collich John F"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	"SVP-Acquisitions, Dev."		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228472	2	907254	1	000090725414000100	"2014-05-19 20:53:13"	wf-form4_140054718237641.xml	4	2014-05-16	0	1	0	000000000000000000	5	"Common Shares"	2014-05-16	S	0	700	46.75	32725	D	29905	D	Wife	0	-2	1133	1	-1	-1	0	2	6	17	15	-2	-1	1	1	1	-2	5	22	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Collich John F"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	"SVP-Acquisitions, Dev."		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228472	2	907254	1	000090725414000053	"2014-04-02 10:48:21"	wf-form4_139645009123475.xml	4	2014-03-31	0	1	0	000000000000000000	3	"Common Shares"	2014-03-31	S	0	1000	47.1	47100	D	30356	D	Wife	0	-3	1072	0	0	-1	-2	-3	2	-1	23	3	3	4	3	0	5	12	26	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Collich John F"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	"SVP-Acquisitions, Dev."		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228472	2	907254	1	000090725414000052	"2014-04-02 10:42:07"	wf-form4a_139644971596511.xml	4/A	2013-11-13	0	1	0	000000000000000000	4	"Series C Preferred Stock"	2013-11-13	P	0	4000	22.49	89960	A	30306	M	Wife	0	15	1072	0	0	-1	-2	-3	2	-1	23	3	3	4	3	0	5	12	26	P	C	0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Collich John F"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	"SVP-Acquisitions, Dev."		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228472	2	907254	1	000090725414000027	"2014-01-10 08:59:50"	wf-form4_138936237902721.xml	4	2014-01-09	0	1	0	000000000000000000	3	"Common Shares"	2014-01-09	M	0	1850	25.78	47693	A	28293	D	Wife	0	7	1321	0	1	1	1	-2	2	6	27	-1	-3	-5	-4	3	0	10	46	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Collich John F"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	"SVP-Acquisitions, Dev."		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228472	2	907254	1	000090725414000024	"2014-01-07 17:13:24"	wf-form4_138913279206863.xml	4	2014-01-03	0	1	0	000000000000000000	3	"Common Shares"	2014-01-03	S	0	1475	47.75	70431	D	26443	D	Wife	0	-5	1256	0	-1	-1	0	-4	-1	6	26	-1	-3	0	-2	4	4	12	42	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Collich John F"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	"SVP-Acquisitions, Dev."		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228472	2	907254	1	000090725414000024	"2014-01-07 17:13:24"	wf-form4_138913279206863.xml	4	2014-01-03	0	1	0	000000000000000000	4	"Common Shares"	2014-01-03	M	0	1900	25.78	48982	A	26443	D	Wife	1	8	1256	0	-1	-1	0	-4	-1	6	26	-1	-3	0	-2	4	4	12	42	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Collich John F"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	"SVP-Acquisitions, Dev."		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228472	2	907254	1	000118143113059051	"2013-11-14 17:09:23"	rrd395418.xml	4	2013-11-13	0	1	0	000000000000000000	2	"Series A Preferred Stock"	2013-11-13	P	0	2000	22.49	44980	A	25831	M	Wife	0	8	1542	-1	-1	0	-1	-1	-2	-1	17	1	2	-1	6	8	6	19	53	P	A	0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Collich John F"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	"SVP-Acquisitions, Dev."		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228472	2	907254	1	000118143113049684	"2013-09-18 15:18:39"	rrd390738.xml	4	2013-09-16	0	1	0	000000000000000000	3	"Common Shares"	2013-09-16	S	0	1100	45	49500	D	23831	I	Wife	0	-4	1010	0	3	3	4	10	8	6	10	1	3	0	-3	0	6	1	41	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Collich John F"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	"SVP-Acquisitions, Dev."		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228472	3	907254	1	000118143113000997	"2013-01-03 16:22:45"	rrd365744.xml	4	2013-01-03	0	1	0	000000000000000000	3	"Common Shares"	2013-01-03	M	0	915	24.91	22793	A	27391	D	Wife	0	3	1156	0	0	0	0	0	1	7	13	5	4	2	7	-1	4	28	-2	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Collich John F"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	"Sr. Vice Pres-Retail Devel."		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228472	3	907254	1	000118143112001244	"2012-01-05 14:01:04"	rrd329858.xml	4	2012-01-03	0	1	0	000000000000000000	3	"Common Shares"	2012-01-03	M	0	1270	24.91	31636	A	25088	D	Wife	0	5	1098	0	-2	-2	-2	5	16	25	29	-2	-4	4	5	-2	-11	-24	16	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Collich John F"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	"Sr. Vice Pres-Retail Devel."		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228472	3	907254	1	000118143111002781	"2011-01-10 16:38:09"	rrd297254.xml	4	2011-01-06	0	1	0	000000000000000000	3	"Series A Preferred Stock"	2011-01-06	P	0	1300	25.15	32695	A	32031	M	Wife	0	4	6040	1	-1	-1	1	-1	-9	-14	-26	-2	-3	0	7	8	13	40	39	P	A	0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Collich John F"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	"Sr. Vice Pres-Retail Devel."		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228472	3	907254	1	000118143111001696	"2011-01-05 14:38:59"	rrd296275.xml	4	2011-01-03	0	1	0	000000000000000000	3	"Common Shares"	2011-01-03	M	0	18296	30.3604	555473	A	30667	D	Wife	1	148	5949	0	-1	-2	-2	-1	-7	-14	-24	-1	2	5	10	11	17	52	41	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Collich John F"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	"Sr. Vice Pres-Retail Devel."		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228472	3	907254	1	000118143111001696	"2011-01-05 14:38:59"	rrd296275.xml	4	2011-01-03	0	1	0	000000000000000000	5	"Common Shares"	2011-01-03	S	0	12000	48.12	577440	D	30667	D	Wife	0	-28	5949	0	-1	-2	-2	-1	-7	-14	-24	-1	2	5	10	11	17	52	41	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Collich John F"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	"Sr. Vice Pres-Retail Devel."		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228472	3	907254	1	000118143110063516	"2010-12-23 15:46:41"	rrd295308.xml	4	2010-12-21	0	1	0	000000000000000000	2	"Series A Preferred Stock"	2010-12-21	P	0	800	25.3215	20257	A	13203	I	Wife	0	6	5582	0	-1	0	2	1	-7	-18	-21	1	6	9	8	14	18	49	28	P	A	0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Collich John F"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	"Sr. Vice Pres-Retail Devel."		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228472	3	907254	1	000118143110017204	"2010-03-18 16:30:18"	rrd270408.xml	4	2010-03-18	0	1	0	000000000000000000	2	"Common Shares"	2010-03-18	M	0	2597	24.91	64691	A	12403	D	Wife	0	26	1425	0	-1	-1	5	7	8	14	11	1	3	10	12	26	21	66	-10	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Collich John F"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	"Sr. Vice Pres-Retail Devel."		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228472	3	907254	1	000118143110016661	"2010-03-16 15:58:17"	rrd269944.xml	4	2010-03-12	0	1	0	000000000000000000	3	"Common Shares"	2010-03-12	M	0	7750	25.331	196315	A	9806	D	Wife	1	377	1286	0	1	3	6	15	10	18	17	-2	3	7	7	25	22	61	-19	C		0	0000		"Saul Centers Inc"	BFS	6798	521833074	MD	0004-12-31	67	h	"Collich John F"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		0	1	0	0	"Sr. Vice Pres-Retail Devel."		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
