sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1324001	6	1608249	1	000120919117055532	"2017-10-03 20:35:30"	doc4.xml	4	2017-09-30	0	1	0	000000000000000000	0	"Common Stock"	2017-09-30	M	0	1768	0	0	A	28013	D		0	7	0																	C		0	0000		"Zayo Group Holdings, Inc."	ZAYO	4813	261398293	DE	0004-06-30	48	e	"Kaplan Steven N"	"5648 South Dorchester Avenue"		Chicago	IL			1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1324001	6	1608249	1	000120919117043856	"2017-07-05 21:34:59"	doc4.xml	4	2017-06-30	0	1	0	000000000000000000	0	"Common Stock"	2017-06-30	M	0	1245	0	0	A	26245	D		0	5	0																	C		0	0000		"Zayo Group Holdings, Inc."	ZAYO	4813	261398293	DE	0004-06-30	48	e	"Kaplan Steven N"	"5648 South Dorchester Avenue"		Chicago	IL			1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
24	76	1324001	3	1289419	1	000128941916000320	"2016-12-29 11:06:16"	edgar.xml	4	2016-12-27	0	0	0	000000000000000000	0	"Common Stock"	2016-12-27	S	0	2000	74.0861	148172	D	47793	D		0	-4	5647	0	0	1	3	4	8			-2	-3	-3	1	-8	-9	-9	12	C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kaplan Steven N"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324001	3	1289419	1	000128941916000311	"2016-11-29 10:21:33"	edgar.xml	4	2016-11-28	0	0	0	000000000000000000	0	"Common Stock"	2016-11-28	S	0	2000	73.336	146672	D	49793	D		0	-4	7450	0	0	0	0	0	11			0	1	7	-4	-12	-13	-9	11	C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kaplan Steven N"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324001	3	1289419	1	000128941916000286	"2016-10-28 11:19:25"	edgar.xml	4	2016-10-27	0	0	0	000000000000000000	0	"Common Stock"	2016-10-27	S	0	2000	70.6386	141277	D	51793	D		0	-4	5987	0	-1	0	-1	3	7	5		-2	-7	-8	-11	-16	-15	-13	8	C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kaplan Steven N"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324001	3	1289419	1	000128941914000254	"2014-12-10 16:35:16"	edgar.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Common Stock"	2014-12-10	S	0	1500	64.5208	96781	D	50515	D		0	-3	4963	-3	1	1	1	1	19	25	28	0	-1	-4	-1	-4	-9	-18	4	C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kaplan Steven N"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324001	3	1289419	1	000128941914000250	"2014-11-20 10:29:22"	edgar.xml	4	2014-11-19	0	0	0	000000000000000000	0	"Common Stock"	2014-11-19	S	0	1500	67.3167	100975	D	52015	D		0	-3	6213	0	-1	0	0	-3	15	15	17	-3	-5	-1	3	-1	-3	-20	9	C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kaplan Steven N"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324001	3	1289419	1	000128941914000183	"2014-09-25 10:29:52"	edgar.xml	4	2014-09-24	0	0	0	000000000000000000	0	"Common Stock"	2014-09-24	S	0	1000	68.0426	68043	D	53514	D		0	-2	4870	0	0	0	-2	-6	-3	11	21	0	0	-1	0	-5	-12	-12	11	C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kaplan Steven N"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324001	3	1289419	1	000128941913000338	"2013-12-11 11:54:06"	edgar.xml	4	2013-12-10	0	0	0	000000000000000000	0	"Common Stock"	2013-12-10	S	0	2000	80.3132	160626	D	52729	D		0	-4	6701	0	-2	-2	-2	-1	1	-9	-20	0	-4	-6	-1	2	10	25	36	C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kaplan Steven N"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324001	3	1289419	1	000128941913000332	"2013-11-20 11:26:36"	edgar.xml	4	2013-11-19	0	0	0	000000000000000000	0	"Common Stock"	2013-11-19	S	0	2000	84.7102	169420	D	54729	D		0	-4	5465	0	0	0	-1	-8	-2	-18	-20	1	4	6	12	8	22	36	47	C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kaplan Steven N"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324001	3	1289419	1	000128941913000244	"2013-09-25 10:55:37"	edgar.xml	4	2013-09-24	0	0	0	000000000000000000	0	"Common Stock"	2013-09-24	S	0	2000	78.2445	156489	D	56727	D		0	-3	2399	0	1	1	1	-3	2	0	-12	0	0	2	1	5	14	27	40	C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kaplan Steven N"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324001	3	1289419	1	000128941912000428	"2012-12-06 10:30:05"	edgar.xml	4	2012-12-05	0	0	0	000000000000000000	0	"Common Stock"	2012-12-05	S	0	3000	62.8751	188625	D	57133	D		0	-5	4945	0	1	2	2	0	9	13	27	0	1	3	0	6	14	7	24	C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kaplan Steven N"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324001	3	1289419	1	000128941912000389	"2012-11-08 09:45:12"	edgar.xml	4	2012-11-07	0	0	0	000000000000000000	0	"Common Stock"	2012-11-07	S	0	3000	63.5416	190625	D	60133	D		0	-5	4266	0	0	0	-3	2	7	9	27	0	1	-1	2	10	16	9	30	C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kaplan Steven N"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324001	3	1289419	1	000128941912000286	"2012-09-07 10:57:55"	edgar.xml	4	2012-09-05	0	0	0	000000000000000000	0	"Common Stock"	2012-09-05	S	0	3000	59.8994	179698	D	63121	D		0	-5	4846	0	0	0	1	5	6	15	30	2	4	5	3	6	2	5	53	C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kaplan Steven N"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324001	3	1289419	1	000128941911000391	"2011-12-07 15:08:20"	edgar.xml	4	2011-12-06	0	0	0	000000000000000000	0	"Common Stock"	2011-12-06	S	0	2500	59.5758	148940	D	64113	D		0	-4	2890	0	0	-2	-3	0	0	-4	9	0	4	0	2	2	4	15	26	C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kaplan Steven N"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324001	3	1289419	1	000128941911000367	"2011-11-10 14:54:22"	edgar.xml	4	2011-11-09	0	0	0	000000000000000000	0	"Common Stock"	2011-11-09	S	0	2500	58.7049	146762	D	66613	D		0	-4	3725	0	1	3	1	1	5	-4	10	-1	-1	0	3	4	0	15	16	C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kaplan Steven N"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324001	3	1289419	1	000128941911000305	"2011-09-21 14:00:05"	edgar.xml	4	2011-09-20	0	0	0	000000000000000000	0	"Common Stock"	2011-09-20	S	0	2500	59.2878	148220	D	69109	D		0	-3	4902	0	-3	-5	-2	0	-1	5	6	0	5	-2	5	-2	1	40	29	C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kaplan Steven N"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324001	3	1289419	1	000128941910000509	"2010-12-15 14:28:06"	edgar.xml	4	2010-12-14	0	0	0	000000000000000000	0	"Common Stock"	2010-12-14	S	0	2000	52.265	104530	D	70629	D		0	-3	4141	0	-1	0	1	3	9	12	12	0	1	7	6	29	13	7	70	C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kaplan Steven N"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324001	3	1289419	1	000128941910000461	"2010-11-17 16:01:22"	edgar.xml	4	2010-11-17	0	0	0	000000000000000000	0	"Common Stock"	2010-11-17	S	0	2000	48.991	97982	D	72629	D		0	-3	3643	0	2	2	0	6	13	22	22	-2	-1	2	7	14	4	-1	62	C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kaplan Steven N"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324001	3	1289419	1	000128941910000433	"2010-10-19 13:18:19"	edgar.xml	4	2010-10-19	0	1	0	000000000000000000	0	"Common Stock"	2010-10-19	M	0	2001	18.5	37019	A	74629	D		0	3	3561	0	-2	1	2	3	17	25	23	1	4	9	18	7	-3	-7	-1	C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kaplan Steven N"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324001	3	1289419	1	000128941910000433	"2010-10-19 13:18:19"	edgar.xml	4	2010-10-19	0	1	0	000000000000000000	1	"Common Stock"	2010-10-19	S	0	2001	46.9382	93923	D	74629	D		0	-3	3561	0	-2	1	2	3	17	25	23	1	4	9	18	7	-3	-7	-1	C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kaplan Steven N"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324001	3	1289419	1	000128941910000427	"2010-10-13 14:30:46"	edgar.xml	4	2010-10-12	0	1	0	000000000000000000	0	"Common Stock"	2010-10-12	M	0	2000	18.5	37000	A	74629	D		0	3	3668	0	1	1	0	8	14	25	28	2	4	12	16	4	-2	-11	1	C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kaplan Steven N"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324001	3	1289419	1	000128941910000427	"2010-10-13 14:30:46"	edgar.xml	4	2010-10-12	0	1	0	000000000000000000	1	"Common Stock"	2010-10-12	S	0	2000	46.2273	92455	D	74629	D		0	-3	3668	0	1	1	0	8	14	25	28	2	4	12	16	4	-2	-11	1	C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kaplan Steven N"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
20	83	1324001	4	1472595	1	000120919110030790	"2010-05-27 15:24:13"	doc4.xml	4	2010-05-25	0	1	0	000000000000000000	1	"Common Stock"	2010-05-25	S	0	19425	11.28	219114	D	388641	D		0	-5	15810	0	0	0	7	2	-26	4	85	-4								C		0	0000		"Accretive Health, Inc."	AH	8741	20698101	DE	0004-12-31	87	i	"Kaplan Steven N"	"C/o Accretive Health, Inc."	"401 North Michigan Avenue, Suite 2700"	Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
24	76	1324001	3	1289419	1	000128941910000207	"2010-05-17 14:02:12"	edgar.xml	4	2010-05-17	0	0	0	000000000000000000	0	"Common Stock"	2010-05-17	S	0	725	47.45	34401	D	72330	D		0	-1	5727	0	1	1	-2	-3	-11	4	20	-1	0	-4	0	6	-4	24	-35	C		0	0000		"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kaplan Steven N"	"C/o Morningstar, Inc."	"22 West Washington Street"	Chicago	IL	60602		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1324001	2	1289419	1	000128941907000892	"2007-11-16 15:41:32"	edgar.xml	4	2007-11-15	0	0	0	000000000000000000	0	"Common Stock"	2007-11-15	S	0	1953	70.7671	138208	D	68699	D		0	-3	11651	0	3	3	2	7	-4	4	-57	2	-7	-6	2	13	46	55	92						"Morningstar, Inc."	MORN	6282	363297908	IL	0004-12-31	62	h	"Kaplan Steven N"	"C/o Morningstar, Inc."	"225 West Wacker Drive"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
