sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1643131	4	1693577	1	000143774923023941	"2023-08-16 15:39:33"	rdgdoc.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	P	0	500	23.828	11914	A	3053	D		1	20	0	0																					"Mainstreet Bancshares, Inc."	MNSB	6022	812871064	VA	0004-12-31	60	h	"Echlov Russell"	"10089 Fairfax Blvd"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1774665	2	1693577	1	000143774923023835	"2023-08-15 14:35:39"	rdgdoc.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	P	0	551	23.7	13059	A	223552	D	"By 401(k) Plan"	0	0	0	0																					"Mainstreet Bancshares, Inc."	MNSB	6022	812871064	VA	0004-12-31	60	h	"Dick Jeff W"	"10089 Fairfax Blvd"		Fairfax	VA	22030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1643131	4	1693577	1	000143774923023567	"2023-08-14 13:44:01"	rdgdoc.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	P	0	7	24.06	168	A	2553	D		0	0	0	0																					"Mainstreet Bancshares, Inc."	MNSB	6022	812871064	VA	0004-12-31	60	h	"Echlov Russell"	"10089 Fairfax Blvd"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1643131	4	1693577	1	000143774923022116	"2023-08-04 14:14:34"	rdgdoc.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	P	0	100	23.92	2392	A	2546	D		0	4	0	0																					"Mainstreet Bancshares, Inc."	MNSB	6022	812871064	VA	0004-12-31	60	h	"Echlov Russell"	"10089 Fairfax Blvd"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1643131	4	1693577	1	000143774923021345	"2023-08-01 13:31:10"	rdgdoc.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock"	2023-07-31	P	0	400	23.8752	9550	A	2446	D		0	20	0	0																					"Mainstreet Bancshares, Inc."	MNSB	6022	812871064	VA	0004-12-31	60	h	"Echlov Russell"	"10089 Fairfax Blvd"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1643131	4	1693577	1	000143774923020829	"2023-07-27 10:21:41"	rdgdoc.xml	4	2023-07-26	0	0	0	000000000000000000	0	"Common Stock"	2023-07-26	P	0	600	24.475	14685	A	2046	D		0	41	0	0																					"Mainstreet Bancshares, Inc."	MNSB	6022	812871064	VA	0004-12-31	60	h	"Echlov Russell"	"10089 Fairfax Blvd"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1774482	2	1693577	1	000143774923016041	"2023-05-30 10:09:25"	rdgdoc.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	P	0	394	21.0067	8277	A	144899	I	"By 401(k) Plan,By wife"	0	0	0	0																					"Mainstreet Bancshares, Inc."	MNSB	6022	812871064	VA	0004-12-31	60	h	"Chmelik Thomas J"	"10089 Fairfax Blvd"		Fairfax	VA	22030		1	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1774665	2	1693577	1	000143774923014815	"2023-05-16 16:17:39"	rdgdoc.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	P	0	581	20.6629	12005	A	223001	D	"By 401(k) Plan"	0	0	0																						"Mainstreet Bancshares, Inc."	MNSB	6022	812871064	VA	0004-12-31	60	h	"Dick Jeff W"	"10089 Fairfax Blvd"		Fairfax	VA	22030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1774482	2	1693577	1	000143774923014728	"2023-05-16 09:34:39"	rdgdoc.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	241	20.63	4972	A	146016	I	"By 401(k) Plan,By wife"	0	0	0	0																					"Mainstreet Bancshares, Inc."	MNSB	6022	812871064	VA	0004-12-31	60	h	"Chmelik Thomas J"	"10089 Fairfax Blvd"		Fairfax	VA	22030		1	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1788697	2	1693577	1	000143774923013175	"2023-05-09 10:49:32"	rdgdoc.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	P	0	158	20.06	3169	A	16677	D	"By 401K Plan"	0	1	0	0																					"Mainstreet Bancshares, Inc."	MNSB	6022	812871064	VA	0004-12-31	60	h	"Vari Richard Alexander"	"10089 Fairfax Blvd"		Fairfax	VA	22030		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1629138	3	1693577	1	000143774923011801	"2023-05-01 11:08:45"	rdgdoc.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Common Stock"	2023-04-28	P	0	440	21.46	9442	A	117427	D	"By wife,By 401(k) Plan,Brockett Family T"	0	0	0	0																					"Mainstreet Bancshares, Inc."	MNSB	6022	812871064	VA	0004-12-31	60	h	"Brockett Charles C."	"10089 Fairfax Blvd"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1629138	3	1693577	1	000143774923011584	"2023-04-28 14:49:19"	rdgdoc.xml	4	2023-04-28	0	0	0	000000000000000000	0	"Common Stock"	2023-04-28	P	0	164	21.66	3552	A	116987	I	"Brockett Family Trust,By wife,By 401(k) "	0	0	0	0																					"Mainstreet Bancshares, Inc."	MNSB	6022	812871064	VA	0004-12-31	60	h	"Brockett Charles C."	"10089 Fairfax Blvd"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1774665	2	1693577	1	000143774923011255	"2023-04-27 09:19:11"	rdgdoc.xml	4	2023-04-26	0	0	0	000000000000000000	1	"Common Stock"	2023-04-26	P	0	10914	21.4	233560	A	222420	I	"By 401(k) Plan"	0	5	0	0																					"Mainstreet Bancshares, Inc."	MNSB	6022	812871064	VA	0004-12-31	60	h	"Dick Jeff W"	"10089 Fairfax Blvd"		Fairfax	VA	22030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1774665	2	1693577	1	000143774923010890	"2023-04-24 12:45:06"	rdgdoc.xml	4	2023-04-24	0	0	0	000000000000000000	0	"Common Stock"	2023-04-24	P	0	556	21.5	11954	A	211506	D	"By 401(k) Plan"	0	0	0	0																					"Mainstreet Bancshares, Inc."	MNSB	6022	812871064	VA	0004-12-31	60	h	"Dick Jeff W"	"10089 Fairfax Blvd"		Fairfax	VA	22030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1875543	2	1693577	1	000143774923002629	"2023-02-07 09:24:51"	rdgdoc.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Common Stock"	2023-02-03	P	0	346	29.61	10245	A	4169	D		0	9	0	0																					"Mainstreet Bancshares, Inc."	MNSB	6022	812871064	VA	0004-12-31	60	h	"Deleon Rafael E"	"10089 Fairfax Blvd"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1774665	2	1693577	1	000143774922027809	"2022-11-21 09:18:21"	rdgdoc.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	P	0	408	28.8753	11781	A	198266	D	"By 401(k) Plan"	1	0	0	0																					"Mainstreet Bancshares, Inc."	MNSB	6022	812871064	VA	0004-12-31	60	h	"Dick Jeff W"	"10089 Fairfax Blvd"		Fairfax	VA	22030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1774665	2	1693577	1	000143774922022261	"2022-09-13 09:45:42"	rdgdoc.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Common Stock"	2022-09-12	P	0	210	24.07	5055	A	153681	D		0	0	0	0																					"Mainstreet Bancshares, Inc."	MNSB	6022	812871064	VA	0004-12-31	60	h	"Dick Jeff W"	"10089 Fairfax Blvd"		Fairfax	VA	22030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1774665	2	1693577	1	000143774922022167	"2022-09-12 09:19:05"	rdgdoc.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Common Stock"	2022-09-09	P	0	307	24.1351	7409	A	197648	D	"By 401(k) Plan"	0	0	0	0																					"Mainstreet Bancshares, Inc."	MNSB	6022	812871064	VA	0004-12-31	60	h	"Dick Jeff W"	"10089 Fairfax Blvd"		Fairfax	VA	22030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1818494	2	1693577	1	000143774922017858	"2022-07-27 14:10:13"	rdgdoc.xml	4	2022-07-27	0	0	0	000000000000000000	0	"Common Stock"	2022-07-27	S	0	700	22.4	15680	D	34848	D	"By 401(k) Plan"	0	-2	0	0																					"Mainstreet Bancshares, Inc."	MNSB	6022	812871064	VA	0004-12-31	60	h	"Hersiburane Abdulhamid"	"10089 Fairfax Blvd"		Fairfax	VA	22030		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1774665	1	1693577	1	000120919122017486	"2022-03-09 13:30:58"	doc4.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	P	0	544	24.0465	13081	A	197341	D	"By 401(k) Plan"	1	0	0	0																					"Mainstreet Bancshares, Inc."	MNSB	6022	812871064	VA	0004-12-31	60	h	"Dick Jeff W"	"10089 Fairfax Boulevard"		Fairfax	VA	22030		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1774482	1	1693577	1	000120919122016637	"2022-03-07 16:19:38"	doc4.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	P	0	500	24.15	12075	A	136875	D	"By 401(k) Plan,By wife"	0	0	0																						"Mainstreet Bancshares, Inc."	MNSB	6022	812871064	VA	0004-12-31	60	h	"Chmelik Thomas J"	"10089 Fairfax Boulevard"		Fairfax	VA	22030		1	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1774659	1	1693577	1	000120919121062874	"2021-11-04 11:39:17"	doc4.xml	4	2021-10-29	0	0	0	000000000000000000	0	"Depositary Shares"	2021-10-29	P	0	1000	27.489	27489	A	23204	D	"By husband"	0	5	0	0																					"Mainstreet Bancshares, Inc."	MNSB	6022	812871064	VA	0004-12-31	60	h	"Rust Patsy I"	"10089 Fairfax Boulevard"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1818494	1	1693577	1	000120919121046452	"2021-07-13 11:30:46"	doc4.xml	4	2021-07-12	0	0	0	000000000000000000	0	"Common Stock"	2021-07-12	S	0	1400	22.71	31794	D	30893	D	"By 401(k) Plan"	0	-4	0	0																					"Mainstreet Bancshares, Inc."	MNSB	6022	812871064	VA	0004-12-31	60	h	"Hersiburane Abdulhamid"	"10087 Fairfax Boulevard"		Fairfax	VA	22030		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1643131	3	1693577	1	000120919121008363	"2021-02-08 08:57:43"	doc4.xml	4	2021-02-05	0	0	0	000000000000000000	0	"Common Stock"	2021-02-05	P	0	250	17.424	4356	A	800	D		0	45	0	0																C		0	0000		"Mainstreet Bancshares, Inc."	MNSB	6022	812871064	VA	0004-12-31	60	h	"Echlov Russell"	"10089 Fairfax Boulevard"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1643131	3	1693577	1	000120919120063135	"2020-12-14 11:43:39"	doc4.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	P	0	150	16.52	2478	A	550	D		0	38	0	0																C		0	0000		"Mainstreet Bancshares, Inc."	MNSB	6022	812871064	VA	0004-12-31	60	h	"Echlov Russell"	"10089 Fairfax Boulevard"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1774659	1	1693577	1	000120919120056284	"2020-10-30 11:27:24"	doc4.xml	4	2020-10-28	0	0	0	000000000000000000	0	"Depositary Shares"	2020-10-28	P	0	1000	25.68	25680	A	21554	D	"By husband"	0	5	0	0																DR		0	0000		"Mainstreet Bancshares, Inc."	MNSB	6022	812871064	VA	0004-12-31	60	h	"Rust Patsy I"	"10089 Fairfax Boulevard"		Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1643131	2	1693577	1	000110465920119107	"2020-10-28 20:11:24"	a4.xml	4	2020-10-26	0	0	0	000000000000000000	0	"Common Stock"	2020-10-26	S	0	647096	15.2	9835859	D	143070	I	"By Iron Road Multi-Strategy Fund LP,By M"	0	-82	0																	C		0	0000		"Mainstreet Bancshares, Inc."	MNSB	6022	812871064	VA	0004-12-31	60	h	"Echlov Russell"	"C/o Mainstreet Bancshares, Inc."	"10089 Fairfax Blvd."	Fairfax	VA	22030		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1629138	2	1693577	1	000120919120046741	"2020-08-14 13:04:36"	doc4.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Stock"	2020-08-14	P	0	300	13.8	4140	A	93066	D		0	0	0	0																C		0	0000		"Mainstreet Bancshares, Inc."	MNSB	6022	812871064	VA	0004-12-31	60	h	"Brockett Charles C."	"10089 Fairfax Boulevard"		Fairfax	VA	22030		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1774665	1	1693577	1	000120919120036229	"2020-06-12 15:41:10"	doc4.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Common Stock"	2020-06-12	P	0	1000	13.1	13100	A	117395	D		0	1	0	0																C		0	0000		"Mainstreet Bancshares, Inc."	MNSB	6022	812871064	VA	0004-12-31	60	h	"Dick Jeff W"	"10089 Fairfax Boulevard"		Fairfax	VA	22030		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1629138	2	1693577	1	000120919120029066	"2020-05-14 12:00:03"	doc4.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	2400	13.3	31920	A	2400	I	"Brockett Family Trust"	0	32767	0	0																C		0	0000		"Mainstreet Bancshares, Inc."	MNSB	6022	812871064	VA	0004-12-31	60	h	"Brockett Charles C."	"10089 Fairfax Boulevard"		Fairfax	VA	22030		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1629138	2	1693577	1	000120919120025079	"2020-04-20 16:10:07"	doc4.xml	4	2020-04-16	0	0	0	000000000000000000	0	"Common Stock"	2020-04-16	P	0	150	13.75	2063	A	92766	D		0	0	0																	C		0	0000		"Mainstreet Bancshares, Inc."	MNSB	6022	812871064	VA	0004-12-31	60	h	"Brockett Charles C."	"10089 Fairfax Boulevard"		Fairfax	VA	22030		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
