sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1314133	5	1306830	3	000114036110018558	"2010-05-03 17:01:33"	doc1.xml	4	2010-04-30	0	0	0	000000000000000000	0	"Series A Common Stock"	2010-04-30	P	0	3100	32.38	100378	A	391014	D		0	1	32767	0	-7	-7	-16	-14	-12	12	57	-4	-4	-5	2	10	19	54	-27	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Weidman David N"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1189424	9	1306830	3	000112760209011786	"2009-05-18 17:44:51"	form4.xml	4	2009-05-15	0	0	0	000000000000000000	0	"Series A Common Stock"	2009-05-15	P	0	4000	18.9	75600	A	11000	D		0	57	32767	6	3	3	-4	14	38	48	48	-9	-15	1	13	71	54	-60	-46	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Walters Farah M"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1199342	7	1306830	3	000112760209011576	"2009-05-14 18:44:01"	form4.xml	4	2009-05-14	0	0	0	000000000000000000	0	"Series A Common Stock"	2009-05-14	P	0	10000	19.37	193700	A	25547	D		0	64	32767	4	-4	-4	7	22	41	53	56	-13	-15	13	33	67	31	-60	-48	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Sanders Daniel S"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1221200	7	1306830	3	000114036109010498	"2009-04-28 20:01:32"	doc1.xml	4	2009-04-24	0	1	0	000000000000000000	1	"Series A Common Stock"	2009-04-24	P	0	18	0	0	D	3598	D		0	1	32767	-1	10	10	20	5	42	43	82	11	5	16	75	57	28	-59	-43	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Oneill Paul H"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1314133	5	1306830	3	000114036109004739	"2009-02-23 09:44:26"	doc1.xml	4	2009-02-19	0	0	0	000000000000000000	0	"Series A Common Stock"	2009-02-19	P	0	10250	9.77	100143	A	387914			0	3	26951	0	-4	-4	-14	36	97	164	217														"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Weidman David N"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1235356	2	1306830	3	000114036108026754	"2008-11-28 15:38:11"	doc1.xml	4	2008-11-25	0	0	0	000000000000000000	0	"Series A Common Stock"	2008-11-25	P	0	4600	9.13	41998	A	18616	D		0	33	32767	0	5	-9	4	2	-30	99	171	45	-15	-15	-39	-70	-77	-71	-48	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Rohr Mark C"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1235356	2	1306830	3	000114036108024957	"2008-11-10 18:15:16"	doc1.xml	4	2008-10-31	0	0	0	000000000000000000	0	"Series A Common Stock"	2008-10-31	P	0	5000	13	65000	A	14016	D		0	55	32767	2	-5	-5	-11	-18	-22	44	113	-8	9	-28	-45	-63	-71	-66	-32	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Rohr Mark C"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1257328	8	1306830	3	000114036108023997	"2008-10-29 18:33:35"	doc1.xml	4	2008-10-29	0	0	0	000000000000000000	0	"Series A Common Stock"	2008-10-29	P	0	20250	11.98	242595	A	20250	D		0	32767	32767	8	0	0	19	-16	-12	66	117	-17	-36	-35	-61	-69	-73	-71	-40	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Wulff John K"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1314133	5	1306830	3	000114036108023996	"2008-10-29 18:30:32"	doc1.xml	4	2008-10-28	0	0	0	000000000000000000	0	"Series A Common Stock"	2008-10-28	P	0	8100	11.88	96228	A	377664	D		0	2	32767	8	0	0	19	-16	-12	66	117	-17	-36	-35	-61	-69	-73	-71	-40	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Weidman David N"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1189424	9	1306830	3	000114036108023995	"2008-10-29 18:28:11"	doc1.xml	4	2008-10-27	0	0	0	000000000000000000	0	"Series A Common Stock"	2008-10-27	P	0	4000	12.4	49600	A	7000	D		0	133	32767	8	0	0	19	-16	-12	66	117	-17	-36	-35	-61	-69	-73	-71	-40	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Walters Farah M"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1180526	3	1306830	3	000114036108023994	"2008-10-29 18:26:35"	doc1.xml	4	2008-10-27	0	0	0	000000000000000000	0	"Series A Common Stock"	2008-10-27	P	0	35000	12.48	436800	A	52616	D		0	199	32767	8	0	0	19	-16	-12	66	117	-17	-36	-35	-61	-69	-73	-71	-40	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"McGuinn Martin G"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1314816	5	1306830	3	000114036108023993	"2008-10-29 18:25:16"	doc1.xml	4	2008-10-27	0	0	0	000000000000000000	0	"Series A Common Stock"	2008-10-27	P	0	17500	11.7034	204810	A	94353	M	"by 401(k) Plan"	1	23	32767	8	0	0	19	-16	-12	66	117	-17	-36	-35	-61	-69	-73	-71	-40	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Odwyer John"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		0	1	0	0	"EVP, Supply Management"		0	0	0	0	0	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1235356	2	1306830	3	000114036108017762	"2008-07-28 20:12:58"	doc1.xml	4	2008-07-24	0	0	0	000000000000000000	0	"Series A Common Stock"	2008-07-24	P	0	3000	39.2537	117761	A	9016	D		0	50	32767	-4	0	0	0	-3	-60	-67	-31	1	-10	-7	-17	-12	11	3	106	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Rohr Mark C"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1189424	9	1306830	3	000130683007000011	"2007-08-14 17:07:33"	primary_doc.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Series A Common Stock"	2007-08-10	P	0	3000	32.91	98730	A	3000	D		0	32767	32767	-4	-3	-3	-1	3	15	16	14	-3	-4	-8	-10	-2	25	95	89	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Walters Farah M"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1340482	5	1306830	3	000130683007000010	"2007-08-14 12:06:00"	primary_doc.xml	4	2007-08-13	0	0	0	000000000000000000	0	"Series A Common Stock"	2007-08-13	P	0	1500	35.53	53295	A	1829	D	"By 401(k) Plan"	0	456	32767	0	-4	-7	-5	-1	11	12	10	-3	-4	-8	-10	-2	25	95	89	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Sterin Steven"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1235356	2	1306830	3	000120919107032922	"2007-05-24 20:24:54"	pfbny35494mcr.xml	4	2007-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-05-22	P	0	2400	36.16	86784	A	3400	D		0	240	32767	-1	3	3	2	6	-4	3	37	0	-1	4	13	23	73	83	135	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Rohr Mark C"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1180526	4	1306830	3	000120919106065632	"2006-12-18 19:00:20"	bny28133_mgm4.xml	4	2006-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-12-15	P	0	15000	25.65	384750	A	15000	D		0	32767	32767	-1	3	3	0	1	23	46	67	12	11	18	21	41	33	36		C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"McGuinn Martin G"	"1601 W. Lbj Freeway"		Dallas	TX	75234		1	0	0	0	Dir		0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	14	1183541	3	1306830	1	000111667905000630	"2005-03-03 14:28:36"	edgar.xml	4	2005-03-02	0	0	0	000000000000000000	0	"Series A Common Stock"	2005-03-02	P	0	6800	16.6553	113256	A	6800	I	"Wife's IRA"	0	32767	13634	0	-1	1	10	11	-4	13	35	-5	-2	4						C	A	0	0000		"Celanese Corp"	CE	2810	980420726	DE	0004-12-31	28	d	"Nelson Corliss J"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1199342	7	1306830	1	000130683005000067	"2005-01-28 13:23:46"	primary_doc.xml	4	2005-01-26	0	0	0	000000000000000000	1	"Series A Common Stock"	2005-01-26	P	0	10000	16	160000	A	13598	D		0	278	32767	0	1	2	1	6	-11	19	29	-1								C	A	0	0000		"Celanese Corp"	CE	2810	980420726	DE	0004-12-31	28	d	"Sanders Daniel S"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
4	51	1009124	7	1306830	2	000130683005000066	"2005-01-28 13:10:35"	primary_doc.xml	4	2005-01-26	0	0	0	000000000000000000	1	"Series A Common Stock"	2005-01-26	P	0	25000	16	400000	A	28598	D		0	695	32767	0	1	2	1	6	-11	19	29	-1								C	A	0	0000		"Celanese Corp"	CE	3334	980420726	DE	0004-12-31	33	d	"Joyce William H"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		1	0	0	0			0	0	0	0	0	0	0	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
5	14	1314271	1	1306830	1	000130683005000065	"2005-01-28 12:26:57"	primary_doc.xml	4	2005-01-26	0	0	0	000000000000000000	1	"Series A Common Stock"	2005-01-26	P	0	2000	16	32000	A	6492	D		0	45	32767	0	1	2	1	6	-11	19	29	-1								C	A	0	0000		"Celanese Corp"	CE	2810	980420726	DE	0004-12-31	28	d	"Stiller William"	"1601 W. Lbj Freeway"		Dallas	TX	75234		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314817	1	1306830	1	000130683005000064	"2005-01-27 21:58:52"	primary_doc.xml	4	2005-01-26	0	0	0	000000000000000000	1	"Series A Common Stock"	2005-01-26	P	0	22059	16	352944	A	85490	D		0	35	32767	1	1	1	3	10	-9	19	30	-3								C	A	0	0000		"Celanese Corp"	CE	2810	980420726	DE	0004-12-31	28	d	"Townsend Jay"	"1601 W. Lbj Freeway"		Dallas	TX	75234		0	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314816	1	1306830	1	000130683005000063	"2005-01-27 21:54:44"	primary_doc.xml	4	2005-01-26	0	0	0	000000000000000000	1	"Series A Common Stock"	2005-01-26	P	0	22059	16	352944	A	85490	D		0	35	32767	1	1	1	3	10	-9	19	30	-3								C	A	0	0000		"Celanese Corp"	CE	2810	980420726	DE	0004-12-31	28	d	"Odwyer John"	"1601 W. Lbj Freeway"		Dallas	TX	75234		0	1	0	0	"VP, Strategic Procurement"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314135	11	1306830	1	000130683005000062	"2005-01-27 21:50:00"	primary_doc.xml	4	2005-01-26	0	0	0	000000000000000000	1	"Series A Common Stock"	2005-01-26	P	0	15625	16	250000	A	60556	D		0	35	32767	1	1	1	3	10	-9	19	30	-3								C	A	0	0000		"Celanese Corp"	CE	2810	980420726	DE	0004-12-31	28	d	"Madden Doug"	"1601 W. Lbj Freeway"		Dallas	TX	75234		0	1	0	0	"Pres, Acetate"		0	0	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314409	2	1306830	1	000130683005000061	"2005-01-27 21:42:48"	primary_doc.xml	4	2005-01-26	0	0	0	000000000000000000	1	"Series A Common Stock"	2005-01-26	P	0	11563	16	185008	A	44812	D		0	35	32767	1	1	1	3	10	-9	19	30	-3								C	A	0	0000		"Celanese Corp"	CE	2810	980420726	DE	0004-12-31	28	d	"Kaffanke Joachim"	"1601 W. Lbj Freeway"		Dallas	TX	75234		0	1	0	0	"VP Governance Compliance"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314138	2	1306830	1	000130683005000060	"2005-01-27 21:23:35"	primary_doc.xml	4	2005-01-26	0	0	0	000000000000000000	1	"Series A Common Stock"	2005-01-26	P	0	11029	16	176464	A	42745	D		0	35	32767	1	1	1	3	10	-9	19	30	-3								C	A	0	0000		"Celanese Corp"	CE	2810	980420726	DE	0004-12-31	28	d	"Jakobsmeier Peter"	"1601 W. Lbj Freeway"		Dallas	TX	75234		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1314141	1	1306830	1	000130683005000058	"2005-01-27 21:12:07"	primary_doc.xml	4	2005-01-26	0	0	0	000000000000000000	1	"Series A Common Stock"	2005-01-26	P	0	19853	16	317648	A	76941	D		0	35	32767	1	1	1	3	10	-9	19	30	-3								C	A	0	0000		"Celanese Corp"	CE	2810	980420726	DE	0004-12-31	28	d	"Alder James"	"1601 W. Lbj Freeway"		Dallas	TX	75234		0	1	0	0	"VP, Operations, Technical"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1064947	3	1306830	1	000130683005000057	"2005-01-27 20:55:13"	primary_doc.xml	4	2005-01-26	0	0	0	000000000000000000	1	"Series A Common Stock"	2005-01-26	P	0	5000	16	80000	A	8598	D		0	139	32767	1	1	1	3	10	-9	19	30	-3								C	A	0	0000		"Celanese Corp"	CE	2810	980420726	DE	0004-12-31	28	d	"Barlett James E"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
