sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1200537	8	48898	3	000120919112057816	"2012-12-14 17:04:48"	doc4.xml	4	2012-12-13	0	0	0	000000000000000000	0	"Class B Common ($.01 Par)"	2012-12-13	S	0	1100	83.6508	92016	D	7169	D		0	-13	0																	C	B	0	0000		"Hubbell Inc"	HUBA	3670	60397030	CT	0004-12-31	36	d	"Swift Richard J"	"P.O. Box 207"		"Green Village"	NJ	07935		1	0	0	0			0	0	0	0	0	0	0	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
12	42	1200537	7	54381	2	000112760212031263	"2012-11-19 11:12:11"	form4.xml	4	2012-11-16	0	0	0	000000000000000000	0	"Kaman Common Stock"	2012-11-16	S	0	5000	32.1485	160743	D	10547	D		0	-32	3513	0	2	2	4	12	10	8	18	-3	-3	-9	-9	-1	9	1	28	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Swift Richard J"	"C/o Kaman Corporation"	"1332 Blue Hills Ave"	Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
7	117	1200537	3	788784	1	000122520812023335	"2012-11-16 15:14:23"	doc4.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Common Stock"	2012-11-15	S	0	16208	29.1361	472238	D	10039	D		0	-62	32767	0	1	2	0	6	9	22	22	-1	-4	-8	-9	-9	-5	-9	0	C		0	0000		"Public Service Enterprise Group Inc"	PEG	4931	222625848	NJ	0004-12-31	49	e	"Swift Richard J"	"55 Butternut Lane"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
13	38	1200537	9	1466258	60	000112760211015227	"2011-05-05 11:05:28"	form4.xml	4	2011-05-03	0	1	0	000000000000000000	0	"Ordinary Shares"	2011-05-03	M	0	9000	22.99	206910	A	56518	D		0	19	32767	0	-1	0	1	-6	-30	-38	-15	-1	-1	5	5	5	27	35	119	C		0	0000		"Ingersoll-Rand Plc"	IR	3822	0	L2	0004-12-31	38	d	"Swift Richard J"	"C/o Ingersoll-Rand Company"	"One Centennial Avenue"	Piscataway	NJ	08854		1	0	0	0			0	0	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1200537	9	1466258	60	000112760211015227	"2011-05-05 11:05:28"	form4.xml	4	2011-05-03	0	1	0	000000000000000000	1	"Ordinary Shares"	2011-05-03	S	0	9000	50.545	454905	D	56518	D		0	-14	32767	0	-1	0	1	-6	-30	-38	-15	-1	-1	5	5	5	27	35	119	C		0	0000		"Ingersoll-Rand Plc"	IR	3822	0	L2	0004-12-31	38	d	"Swift Richard J"	"C/o Ingersoll-Rand Company"	"One Centennial Avenue"	Piscataway	NJ	08854		1	0	0	0			0	0	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
12	21	1200537	5	1160497	2	000118248908000594	"2008-06-03 15:49:03"	edgar.xml	4	2008-06-02	0	1	0	000000000000000000	0	"Class A Common Shares"	2008-06-02	M	0	9000	23.265	209385	A	51797	D		0	21	32767	0	0	0	-9	-15	-15	-63	-49	-1	-1	-1	-5	2	-15	-15	3	C	A	0	0000		"Ingersoll Rand Co Ltd"	IR	3560	752993910		0004-12-31	35	d	"Swift Richard J"	"C/o Ingersoll-Rand Company"	"155 Chestnut Ridge Road"	Montvale	NJ	07645		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1200537	5	1160497	2	000118248908000594	"2008-06-03 15:49:03"	edgar.xml	4	2008-06-02	0	1	0	000000000000000000	1	"Class A Common Shares"	2008-06-02	S	0	9000	43.89	395010	D	51797	D		0	-15	32767	0	0	0	-9	-15	-15	-63	-49	-1	-1	-1	-5	2	-15	-15	3	C	A	0	0000		"Ingersoll Rand Co Ltd"	IR	3560	752993910		0004-12-31	35	d	"Swift Richard J"	"C/o Ingersoll-Rand Company"	"155 Chestnut Ridge Road"	Montvale	NJ	07645		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	42	1200537	3	54381	2	000005438107000102	"2007-08-15 10:34:29"	doc.xml	4	2007-08-14	0	0	0	000000000000000000	0	"Kaman Common Stock"	2007-08-14	S	0	2500	33.436	83590	D	5000	D		0	-33	11013	0	0	1	-1	-4	3	-19	-6	-2	-2	-5	5	29	47	97	74	C		0	0000		"Kaman Corp"	KAMN	5080	60613548	CT	0004-12-31	50	f	"Swift Richard J"	"55 Butternut Lane"		"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
23	67	1200537	6	64803	1	000006480306000043	"2006-11-28 16:07:05"	doc.xml	4	2006-11-27	0	0	0	000000000000000000	0	"Common Stock"	2006-11-27	P	0	3000	27.38	82140	A	4000	D		0	300	32767	1	3	4	6	13	14	41	52	-3	-8	-9	-13	-19	-2	-2	20	C		0	0000		"Cvs Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Swift Richard J"	"One Cvs Drive"		Woonsocket	RI	02895-		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
12	21	1200537	5	1160497	2	000118248906000215	"2006-03-08 10:08:06"	edgar.xml	4	2006-03-07	0	1	0	000000000000000000	0	"Class A Common Shares"	2006-03-07	M	0	9000	28.94	260460	A	1500			0	-120	32767	0	-1	-1	2	5	3	-5	6														"Ingersoll Rand Co Ltd"	IR	3560	752993910		0004-12-31	35	d	"Swift Richard J"	"C/o Ingersoll-Rand Company"	"155 Chestnut Ridge Road"	Montvale	NJ	07645		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1200537	5	1160497	2	000118248906000215	"2006-03-08 10:08:06"	edgar.xml	4	2006-03-07	0	1	0	000000000000000000	1	"Class A Common Shares"	2006-03-07	S	0	9000	41.56	374040	D	1500			0	-86	32767	0	-1	-1	2	5	3	-5	6														"Ingersoll Rand Co Ltd"	IR	3560	752993910		0004-12-31	35	d	"Swift Richard J"	"C/o Ingersoll-Rand Company"	"155 Chestnut Ridge Road"	Montvale	NJ	07645		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1200537	5	1160497	2	000116049704000248	"2004-12-17 16:38:59"	doc4.xml	4	2004-12-15	0	1	0	000000000000000000	0	Common	2004-12-15	M	0	2250	33.67	75758	A	750	D		0	-150	32767	-1	0	0	3	-4	6	-6	3	3	7	7	13	22	18	23	94	C		0	0000		"Ingersoll Rand Co Ltd"	IR	3560	752993910		0004-12-31	35	d	"Swift Richard J"	"C/o Ingersoll-Rand Company"	"155 Chestnut Ridge Road"	Montvale	NJ	07645		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1200537	5	1160497	2	000116049704000248	"2004-12-17 16:38:59"	doc4.xml	4	2004-12-15	0	1	0	000000000000000000	1	Common	2004-12-15	S	0	2250	78.55	176738	D	750	D		0	-75	32767	-1	0	0	3	-4	6	-6	3	3	7	7	13	22	18	23	94	C		0	0000		"Ingersoll Rand Co Ltd"	IR	3560	752993910		0004-12-31	35	d	"Swift Richard J"	"C/o Ingersoll-Rand Company"	"155 Chestnut Ridge Road"	Montvale	NJ	07645		1	0	0	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
