sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	902583	4	886137	2	000119763005000046	"2005-03-09 12:50:44"	c0000902583d20050309f4f.xml	4	2005-03-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-03-07	S	0	3897	21.75	84760	D	45725	D		0	-8	12319	0	-1	-1	0	2	-12	-36	-22	1	8	10	14	22	47	20	223	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Klapper David I"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	1	0	"Senior Exec Vice Presiden"		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902583	4	886137	2	000119763005000043	"2005-03-07 16:15:47"	c0000902583d20050307f4f.xml	4	2005-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-03-04	S	0	33685	21.7897	733986	D	49622	D		0	-40	11306	0	1	1	2	5	-10	-36	-20	2	10	7	13	18	45	17	262	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Klapper David I"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	1	0	"Senior Exec Vice Presiden"		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902583	4	886137	2	000119763005000040	"2005-03-04 16:34:01"	c0000902583d20050304f4f.xml	4	2005-03-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-03-03	S	0	8143	21.7546	177148	D	83307	D		0	-9	10877	0	0	0	0	4	-9	-33	-21	6	13	7	11	16	45	22	259	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Klapper David I"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	1	0	"Senior Exec Vice Presiden"		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902583	4	886137	2	000119763005000037	"2005-03-03 08:14:19"	c0000902583d20050303f4s1f.xml	4	2005-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-03-01	S	0	45725	21.25	971656	D	91450	D		0	-33	9728	0	2	2	2	7	-8	-34	-20	5	8	5	8	16	47	20	245	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Klapper David I"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	1	0	"Senior Exec Vice Presiden"		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902583	4	886137	2	000119763005000035	"2005-02-09 09:00:20"	c0000902583d20050209f4f.xml	4	2005-02-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-02-07	S	0	45725	20.7573	949128	D	137175	D		0	-25	6846	0	-3	-3	-4	4	-11	-18	-13	3	6	6	16	18	61	27	254	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Klapper David I"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	1	0	"Senior Exec Vice Presiden"		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902583	4	886137	1	000119763004000049	"2004-03-08 12:08:02"	c0000902583d20040308f4af.xml	4/A	2004-01-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-01-07	S	0	2550	33	84150	D	148857	I	"Klapper Irrevocable Trust"	0	-2	26930	0	-1	-2	-4	6	-10	-19	18	4	10	7	16	21	36	177	108	C	A	0	0000		"Finish Line Inc /de/"	FINL	5661	351537210	DE	0004-02-28	56	g	"Klapper David I"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	1	0	"Senior Exec Vice Presiden"		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902583	4	886137	1	000119763004000046	"2004-03-03 14:46:34"	c0000902583d20040303f4f.xml	4	2004-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-03-01	S	0	73448	35.06	2575087	D	300	M	"Klapper Irrevocable Trust"	0	-100	22734	0	0	4	2	3	-7	-18	20	5	4	5	11	16	31	186	119	C	A	0	0000		"Finish Line Inc /de/"	FINL	5661	351537210	DE	0004-02-28	56	g	"Klapper David I"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	1	0	"Senior Exec Vice Presiden"		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902583	4	886137	1	000119763004000042	"2004-02-20 08:31:42"	c0000902583d20040220f4f.xml	4	2004-02-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-02-18	S	0	4992	35	174720	D	73748	I	"Klapper Irrevocable Trust"	0	-6	28684	0	0	-2	0	0	-8	-21	17	-1	4	3	5	15	31	165	100	C	A	0	0000		"Finish Line Inc /de/"	FINL	5661	351537210	DE	0004-02-28	56	g	"Klapper David I"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	1	0	"Senior Exec Vice Presiden"		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902583	4	886137	1	000119763004000039	"2004-02-17 11:49:12"	c0000902583d20040217f4f.xml	4	2004-02-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-02-13	S	0	1560	35.05	54678	D	78740	I	"Klapper Irrevocable Trust"	0	-2	29829	0	2	1	-2	-1	-13	-25	17	1	4	7	14	13	34	189	102	C	A	0	0000		"Finish Line Inc /de/"	FINL	5661	351537210	DE	0004-02-28	56	g	"Klapper David I"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	1	0	"Senior Exec Vice Presiden"		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902583	4	886137	1	000119763004000031	"2004-02-02 14:34:51"	c0000902583d20040202f4f.xml	4	2004-01-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-01-30	S	0	40000	34.014	1360560	D	80300	I	"Klapper Irrevocable Trust"	0	-33	32767	0	0	0	0	5	-2	-17	20	3	6	10	16	13	50	209	130	C	A	0	0000		"Finish Line Inc /de/"	FINL	5661	351537210	DE	0004-02-28	56	g	"Klapper David I"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	1	0	"Senior Exec Vice Presiden"		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902583	4	886137	1	000119763004000028	"2004-01-30 09:37:07"	c0000902583d20040130f4f.xml	4	2004-01-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-01-28	S	0	28104	33	927432	D	120300	I	"Klapper Irrevocable Trust"	0	-19	32767	0	3	3	0	9	1	-14	19	2	3	5	11	9	51	193	121	C	A	0	0000		"Finish Line Inc /de/"	FINL	5661	351537210	DE	0004-02-28	56	g	"Klapper David I"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	1	0	"Senior Exec Vice Presiden"		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902583	4	886137	1	000119763004000019	"2004-01-28 16:06:23"	c0000902583d20040128f4f.xml	4	2004-01-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-01-27	S	0	753	33	24849	D	148404	I	"Klapper Irrevocable Trust"	0	-1	32594	1	-1	-1	2	2	7	-17	17	0	3	3	7	12	50	209	120	C	A	0	0000		"Finish Line Inc /de/"	FINL	5661	351537210	DE	0004-02-28	56	g	"Klapper David I"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	1	0	"Senior Exec Vice Presiden"		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902583	4	886137	1	000119763004000002	"2004-01-09 09:32:19"	c0000902583d20040109f4f.xml	4	2004-01-07	0	0	0	000000000000000000	1	"Class A Common Stock"	2004-01-07	S	0	2250	33	74250	D	149157	I	"Klapper Irrevocable Trust"	0	-1	30842	0	-1	2	1	4	19	-7	26	8	7	7	4	10	34	173	119	C	A	0	0000		"Finish Line Inc /de/"	FINL	5661	351537210	DE	0004-02-28	56	g	"Klapper David I"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	1	0	"Senior Exec Vice Presiden"		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902583	4	886137	1	000119763003000194	"2003-12-03 12:23:04"	c0000902583d20031203f4s1f.xml	4	2003-12-02	0	0	0	000000000000000000	1	"Class A Common Stock"	2003-12-02	S	0	44900	32	1436800	D	151407	K	"Klapper Irrevocable Trust"	0	-23	18871	0	-3	-3	-4	-4	18	6	17														"Finish Line Inc /de/"	FINL	5661	351537210	DE	0004-02-28	56	g	"Klapper David I"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	1	0	"Senior Exec Vice Presiden"		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902583	4	886137	1	000119763003000193	"2003-12-03 08:24:01"	c0000902583d20031203f4f.xml	4	2003-12-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2003-12-01	S	0	5100	32.1275	163850	D	196307	K	"Klapper Irrevocable Trust"	0	-3	18871	0	-3	-3	-4	-4	18	6	17														"Finish Line Inc /de/"	FINL	5661	351537210	DE	0004-02-28	56	g	"Klapper David I"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	1	0	"Senior Exec Vice Presiden"		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902583	4	886137	1	000119763003000192	"2003-11-04 09:19:28"	c0000902583d20031104f4f.xml	4	2003-11-03	0	0	0	000000000000000000	1	"Class A Common Stock"	2003-11-03	S	0	50000	31	1550000	D	201407	K	"Klapper Irrevocable Trust"	0	-20	16408	0	0	0	-4	-3	6	3	12														"Finish Line Inc /de/"	FINL	5661	351537210	DE	0004-02-28	56	g	"Klapper David I"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	1	0	"Senior Exec Vice Presiden"		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902583	4	886137	1	000119763003000191	"2003-10-30 10:22:29"	c0000902583d20031030f4f.xml	4	2003-10-28	0	0	0	000000000000000000	1	"Class A Common Stock"	2003-10-28	S	0	47264	30	1417920	D	251407	K	"Klapper Irrevocable Trust"	0	-16	17406	0	2	2	4	1	13	11	15														"Finish Line Inc /de/"	FINL	5661	351537210	DE	0004-02-28	56	g	"Klapper David I"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	1	0	"Senior Exec Vice Presiden"		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902583	4	886137	1	000119763003000187	"2003-10-29 09:36:42"	c0000902583d20031029f4f.xml	4	2003-10-27	0	0	0	000000000000000000	1	"Class A Common Stock"	2003-10-27	S	0	27736	30.05	833467	D	298671	K	"Klapper Irrevocable Trust"	0	-8	18275	0	1	1	4	0	9	11	13														"Finish Line Inc /de/"	FINL	5661	351537210	DE	0004-02-28	56	g	"Klapper David I"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	1	0	"Senior Exec Vice Presiden"		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902583	4	886137	1	000120428103000001	"2003-10-14 16:44:42"	c0000902583d20031013f4f.xml	4	2003-10-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-10-09	S	0	31223	29.0011	905501	D	276407	K	"Klapper Irrevocable Trust"	0	-10	26251	1	-2	-2	0	3	9	24	4														"Finish Line Inc /de/"	FINL	5661	351537210	DE	0004-02-28	56	g	"Klapper David I"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	1	0	"Senior Exec Vice Presiden"		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	902583	4	886137	1	000119763003000154	"2003-09-05 16:57:12"	c0000902583d20030905f4f.xml	4	2003-09-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-09-04	S	0	43777	29.2427	1280158	D	307630	I	"Klapper Irrevocable Trust"	0	-12	24372	-7	-1	-1	0	8	19	43	16	0	7	6	26	29	104	209	172	C	A	0	0000		"Finish Line Inc /de/"	FINL	5661	351537210	DE	0004-02-28	56	g	"Klapper David I"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	1	1	0	"Senior Exec Vice Presiden"		0	0	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
