sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1450485	11	1314102	5	000156218021001521	"2021-02-23 21:01:58"	primarydocument.xml	4	2021-02-21	0	1	0	000000000000000000	0	"Common Stock"	2021-02-21	M	f	13717	0	0	A	96579	D		0	17	0																	C		0	0000		"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Lurker Nancy"	"C/o Eyepoint Pharmaceuticals, Inc."	"480 Pleasant Street"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1450485	11	1314102	5	000156218020004867	"2020-07-02 18:13:37"	primarydocument.xml	4	2020-06-30	0	1	0	000000000000000000	0	"Common Stock"	2020-06-30	M	f	124667	0	0	A	784467	D		0	19	0																	C		0	0000		"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Lurker Nancy"	"C/o Eyepoint Pharmaceuticals, Inc."	"480 Pleasant Street"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1450485	11	1314102	5	000156218020004716	"2020-06-30 19:40:18"	primarydocument.xml	4	2020-06-27	0	1	0	000000000000000000	0	"Common Stock"	2020-06-27	M	f	40000	0	0	A	659800	D		0	6	0																	C		0	0000		"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Lurker Nancy"	"C/o Eyepoint Pharmaceuticals, Inc."	"480 Pleasant Street"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1450485	11	1314102	5	000156218020004517	"2020-06-16 17:03:09"	primarydocument.xml	4	2020-06-14	0	1	0	000000000000000000	0	"Common Stock"	2020-06-14	M	f	45000	0	0	A	619800	D		0	8	0																	C		0	0000		"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Lurker Nancy"	"C/o Eyepoint Pharmaceuticals, Inc."	"480 Pleasant Street"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1450485	11	1314102	5	000156218020002379	"2020-03-11 08:40:45"	primarydocument.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	f	98000	1.0615	104027	A	574800	D		0	21	0	0																C		0	0000		"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Lurker Nancy"	"C/o Eyepoint Pharmaceuticals, Inc."	"480 Pleasant Street"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1450485	11	1314102	5	000156218020001682	"2020-02-25 16:50:22"	primarydocument.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Common Stock"	2020-02-21	M	f	137174	0	0	A	476800	D		0	40	0																	C		0	0000		"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Lurker Nancy"	"C/o Eyepoint Pharmaceuticals, Inc."	"480 Pleasant Street"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1450485	11	1314102	5	000156218019003675	"2019-06-28 17:03:44"	primarydocument.xml	4	2019-06-27	0	1	0	000000000000000000	0	"Common Stock"	2019-06-27	M	f	40000	0	0	A	325200	D		0	14	0																	C		0	0000		"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Lurker Nancy"	"C/o Eyepoint Pharmaceuticals, Inc."	"480 Pleasant Street"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1450485	11	1314102	5	000156218019003562	"2019-06-17 17:42:42"	primarydocument.xml	4	2019-06-14	0	1	0	000000000000000000	0	"Common Stock"	2019-06-14	M	f	45000	0	0	A	285200	D		0	19	0																	C		0	0000		"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Lurker Nancy"	"C/o Eyepoint Pharmaceuticals, Inc."	"480 Pleasant Street"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1450485	11	1314102	5	000156218019002055	"2019-04-01 08:23:48"	primarydocument.xml	4	2019-03-29	0	0	0	000000000000000000	0	"Common Stock"	2019-03-29	P	f	28500	1.763	50246	A	240200	D		0	13	0	0																C		0	0000		"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Lurker Nancy"	"C/o Eyepoint Pharmaceuticals, Inc."	"480 Pleasant Street"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1450485	11	1314102	5	000089924318018707	"2018-06-29 16:00:21"	doc4.xml	4	2018-06-27	0	1	0	000000000000000000	0	"Common Stock"	2018-06-27	M	0	40000	0	0	A	135033	D		0	42	0																	C		0	0000		"Eyepoint Pharmaceuticals, Inc."	EYPT	3826	262774444	DE	0004-06-30	38	d	"Lurker Nancy"	"C/o Eyepoint Pharmaceuticals, Inc."	"480 Pleasant Street"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1450485	9	1314102	2	000089924317016365	"2017-06-14 16:05:28"	doc4.xml	4	2017-06-14	0	0	0	000000000000000000	0	"Common Stock"	2017-06-14	P	0	56700	1.763	99962	A	56700	D		0	32767	0																	C		0	0000		"Psivida Corp."	PSDV	3826	262774444	DE	0004-06-30	38	d	"Lurker Nancy"	"C/o Psivida Corp."	"480 Pleasant Street"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	13	1450485	5	1182129	451	000120919114073639	"2014-12-08 16:18:19"	doc4.xml	4	2014-12-05	0	1	0	000000000000000000	0	"Common Stock"	2014-12-05	M	0	25000	19.666	491650	A	10000	D		0	-167	0																	C		0	0000		"Auxilium Pharmaceuticals Inc"	AUXL	2834	233016883	DE	0004-12-31	28	d	"Lurker Nancy"	"C/o Auxilium Pharmaceuticals, Inc."	"640 Lee Road"	Chesterbrook	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1450485	5	1182129	451	000120919114073639	"2014-12-08 16:18:19"	doc4.xml	4	2014-12-05	0	1	0	000000000000000000	3	"Common Stock"	2014-12-05	S	0	32430	34	1102620	D	10000	D		0	-76	0																	C		0	0000		"Auxilium Pharmaceuticals Inc"	AUXL	2834	233016883	DE	0004-12-31	28	d	"Lurker Nancy"	"C/o Auxilium Pharmaceuticals, Inc."	"640 Lee Road"	Chesterbrook	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	34	1450485	8	1054102	2	000114036114041126	"2014-11-12 09:25:24"	doc1.xml	4	2014-11-07	0	1	0	000000000000000000	4	"Common Stock"	2014-11-07	P	0	49000	1.74678	85592	A	1017634	I	"by IRA,By Self as Custodian for Daughter"	1	5	218	0	9	-1	-3	-8	-3	-24	-25	25	-2	1	-26	-52	-62	-63	-72	C		0	0000		"Pdi Inc"	PDII	7389	222919486		0004-12-31	73	i	"Lurker Nancy"	"C/o Pdi Inc., Morris Corporate Center 1,"	"Building A, 300 Interpace Parkway"	Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1450485	8	1054102	2	000114036114040591	"2014-11-07 07:14:49"	doc1.xml	4	2014-11-05	0	1	0	000000000000000000	1	"Common Stock"	2014-11-05	P	0	57000	1.73922	99135	A	1901612	I	"By IRA,By Self as Custodian for Daughter"	1	3	124	0	14	23	25	9	12	-10	-5	-19	-12	-21	-39	-63	-69	-71	-77	C		0	0000		"Pdi Inc"	PDII	7389	222919486		0004-12-31	73	i	"Lurker Nancy"	"C/o Pdi Inc., Morris Corporate Center 1,"	"Building A, 300 Interpace Parkway"	Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1450485	3	1054102	2	000114036111017363	"2011-03-17 13:44:46"	doc1.xml	4	2011-03-15	0	1	0	000000000000000000	1	"Common Stock"	2011-03-15	M	0	11472	8.24	94529	A	582958	D		0	2	182	0	-2	3	3	0	-23	-13	-19	-8	-3	-6	-11	-25	-10	43	150	C		0	0000		"Pdi Inc"	PDII	7389	222919486		0004-12-31	73	i	"Lurker Nancy"	"C/o Pdi Inc., Morris Corporate Center 1,"	"Building A, 300 Interpace Parkway"	Parsippany	NJ	07054		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1450485	2	1054102	2	000114036109019257	"2009-08-18 17:16:37"	doc1.xml	4	2009-08-17	0	1	0	000000000000000000	1	"Common Stock"	2009-08-17	P	0	9960	5.12416	51037	A	289960	D		1	4	110	4	0	0	3	-3	-7	-2	47	0	0	3	20	45	-12	-34	-50	C		0	0000		"Pdi Inc"	PDII	7389	222919486		0004-12-31	73	i	"Lurker Nancy"	"C/o Pdi Inc., Saddle River Executive Cen"	"1 Rt 17 South"	"Saddle River"	NJ	07458		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
