acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-11 11:51:40"	2023-03-09	doc1.xml	156761923004933	1	0	0	1368622	"Aerovironment Inc"	3721	DE	16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	AVAV	1	5	3	7	S	D	4	104.1245	20193	2102586	117077	21	D	0	1180211	"Muller Edward R"	"Aerovironment, Inc."	"241 18Th Street South Suite #415"	Arlington	VA	22202		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 19:50:39"	2024-03-05	doc4.xml	122520824003892	1	0	0	936468	"Lockheed Martin Corp"	3760	MD	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	LMT	1	7	7	12	S	D	4	452.2911	41164	18618111	30008	-369	D	0	1696020	"Hill Stephanie C."	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"Pres Rotary, Mission Systems"		0	0	1	0	0	0	0														
"2024-01-04 16:29:04"	2023-08-21	tm233492-1_4seq1.xml	162828023030241	1	0	1	1824502	"Archer Aviation Inc."	3721		16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	ACHR	1	5	3	25	S	D	4	3.4978	11665403	40803763	34074614	52	D	0	1882416	"Adcock Brett"	"C/O Steven Stokdyk, Latham & Watkins LLP"	"10250 Constellation Blvd., Suite 1100"	"Los Angeles"	CA	90067		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0														
"2023-12-08 16:56:02"	2023-12-06	ownership.xml	95017023069090	1	0	0	30305	"Ducommun Inc /de/"	3728	DE	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	DCO	1	1	1	2	S	D	4	49.9412	3097	154668	60623	5	D	0	1655127	"Redondo Jerry L"	"200 Sandpointe Avenue"	"Suite 700"	"Santa Ana"	CA	92707-5759		0	1	0	0	"S.VP, Elec., Struc. Systems"		0	0	0	0	0	0	1														
"2023-12-05 16:44:14"	2023-12-01	wf-form4_169239306741268.xml	178116223000064	1	0	1	1781162	"Momentus Inc."	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	MNTS	1	3	0	16	S	D	4	0.5145	4498398	2314352	23300274	24	D	0	1873859	"Mercado Victorino"	"C/O Momentus Inc."	"3901 N. First Street"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-19 16:06:41"	2023-09-15	tm2315479-1_4seq1.xml	110465923101939	0	0	1	1819810	"Redwire Corp"	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	RDW	1	1	0	21	S	D	4	2.9252	1232798	3606185	37187115	3	I	0	1880796	"Ae Red Holdings, LLC"	"C/O Ae Industrial Partners, LP"	"2500 N. Military Trail, Suite 470"	"Boca Raton"	FL	33431		1	0	1	0			0	0	0	0	0	0	0														
"2023-08-03 17:18:47"	2023-08-01	doc4.xml	122520823007981	0	0	0	12927	"Boeing Co"	3721	DE	16	24	d	37	3721	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	Aircraft	BA	1	2	2	2	S	D	4	236.7968	8912	2110333	80783	12	D	0	1967796	"McKenzie Howard E"	"929 Long Bridge Drive"		Arlington	VA	22202		0	1	0	0	"Chief Engineer, EVP, ET, T"		0	0	0	0	0	0	1														
"2023-05-31 17:02:11"	2023-05-30	ownership.xml	149315223019685	0	0	0	889348	"Cpi Aerostructures Inc"	3728	NY	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	CVU	1	1	0	1	S	D	4	3.6860	48901	180249	1243947	4	I	0	1268460	"Packer Paul"	"C/O Globis Capital Partners, L.P."	"7100 W Camino Real, Suite 302-48"	"Boca Raton"	FL	33433		0	0	1	0			0	0	0	0	0	0	0														
"2023-02-28 16:19:15"	2023-02-27	doc1.xml	156761923003936	1	0	0	1364885	"Spirit Aerosystems Holdings, Inc."	3728	DE	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	SPR	1	1	1	1	S	D	4	34.4496	685	23598	10182	7	D	0	1802434	"Ward Damon Christopher"	"3801 S Oliver St"	"Mc K11-60"	Wichita	KS	67210		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1														
"2023-02-27 18:05:55"	2023-02-27	form4-02022023_110207.xml	141588923003406	0	0	0	1835512	"Terran Orbital Corp"	3760	DE	16	24	d	37	3760	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Guided Missiles & Space Vehicles & Parts"	LLAP	1	1	0	12	S	D	4	3.0121	6439576	19396418	14964427	76	I	0	1453885	"Beach Point Capital Management LP"	"1620 26Th Street"	"Suite 6000N"	"Santa Monica"	CA	90404		0	0	1	0			0	0	0	0	0	0	0														
"2023-02-14 09:55:58"	2022-01-03	primary_doc.xml	175696323000001	0	0	1	1425203	"Astro Aerospace Ltd."	3728	NV	16	24	d	37	3728	ITA	Aero	Aerospace	Aero	"Aerospace & Defense"	Manufacturing	"Transportation Equipment"	"Aircraft Parts & Auxiliary Equipment"	ASDN	1	1	0	2	S	D	4	1.3604	1359472	1849478	1344228	-8918	D	0	1756963	"Maab Global Ltd"	"6745 Century Ave, Unit 3"		Mississauga	A6	"L5N 6P7"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
