sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1406328	4	923120	2	000120919114024812	"2014-04-02 18:31:15"	doc4.xml	4	2014-04-02	0	0	0	000000000000000000	0	"Common stock - GBX"	2014-04-02	S	0	1200	47.22	56664	D	25712	D		0	-4	22172	2	-2	-2	-8	7	21	55	24	7	2	2	27	43	90	108	133	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Glenn William"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"SVP,Strategic Planning, CCO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1406328	4	923120	2	000120919114010186	"2014-02-13 13:43:15"	doc4.xml	4	2014-02-13	0	0	0	000000000000000000	0	"Common stock - GBX"	2014-02-13	S	0	8000	36.3188	290550	D	26912	D		0	-23	13746	0	2	0	8	27	38	77	60	5	7	-4	11	17	56	75	47	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Glenn William"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"SVP,Strategic Planning, CCO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1406328	4	923120	2	000120919113051693	"2013-11-12 17:03:45"	doc4.xml	4	2013-11-12	0	0	0	000000000000000000	0	"Common stock - GBX"	2013-11-12	S	0	3000	31.3959	94188	D	34912	D		0	-8	13131	0	3	3	-1	-1	17	61	98	0	17	21	24	33	30	129	33	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Glenn William"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"SVP,Strategic Planning, CCO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1406328	4	923120	2	000120919113049756	"2013-10-29 21:03:45"	doc4.xml	4	2013-10-28	0	0	0	000000000000000000	1	"Common stock - GBX"	2013-10-29	S	0	2060	25.91	53375	D	37912	D		0	-5	5276	-1	-4	-4	20	21	38	101	148	3	2	9	7	16	16	54	47	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Glenn William"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"SVP,Strategic Planning, CCO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1406328	4	923120	2	000120919113029576	"2013-05-30 16:19:44"	doc4.xml	4	2013-05-28	0	1	0	000000000000000000	0	"Common stock - GBX"	2013-05-28	S	0	700	24.38	17066	D	40068	D		0	-2	8054	0	-4	-4	-5	-1	-7	28	129	3	1	6	11	20	36	70	2	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Glenn William"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"SVP,Strategic Planning, CCO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1406328	4	923120	2	000120919113020755	"2013-04-08 17:27:47"	doc4.xml	4	2013-04-08	0	0	0	000000000000000000	0	"Common stock - GBX"	2013-04-08	S	0	336	20.726	6964	D	40768	D		0	-1	11323	0	5	5	9	8	3	20	119	-7	-1	-2	0	31	29	3	-27	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Glenn William"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"SVP,Strategic Planning, CCO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1406328	4	923120	2	000120919113020516	"2013-04-05 14:12:10"	doc4.xml	4	2013-04-05	0	0	0	000000000000000000	0	"Common stock - GBX"	2013-04-05	S	0	735	20.289	14912	D	41104	D		0	-2	10786	0	0	0	12	7	4	21	123	-7	-2	-3	1	29	29	6	-26	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Glenn William"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"SVP,Strategic Planning, CCO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1406328	4	923120	2	000120919113019471	"2013-04-02 14:32:47"	doc4.xml	4	2013-04-02	0	0	0	000000000000000000	0	"Common stock - GBX"	2013-04-02	S	0	1200	22.61	27132	D	41839	D		0	-3	7527	0	1	-3	-7	1	9	9	104	6	1	5	3	42	32	7	-25	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Glenn William"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"SVP,Strategic Planning, CCO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1406328	4	923120	2	000120919112051124	"2012-11-01 11:25:10"	doc4.xml	4	2012-10-31	0	0	0	000000000000000000	0	"Common stock - GBX"	2012-10-31	S	0	2200	17.6	38720	D	43039	D		0	-5	5641	0	-18	-20	-22	10	15	28	52	2	0	14	-3	7	-1	-13	-4	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Glenn William"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"SVP,Strategic Planning, CCO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1406328	4	923120	2	000120919112046435	"2012-09-21 18:30:01"	doc4.xml	4	2012-09-19	0	0	0	000000000000000000	0	"Common stock - GBX"	2012-09-19	S	0	3500	18	63000	D	45239	D		0	-7	8114	0	0	0	-6	-3	-8	21	41	-3	1	21	9	15	-17	34	34	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Glenn William"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"SVP,Strategic Planning, CCO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1406328	4	923120	2	000120919112031081	"2012-05-29 19:09:19"	doc4.xml	4	2012-05-29	0	0	0	000000000000000000	0	"Common stock - GBX"	2012-05-29	S	0	7000	14.5214	101650	D	48739	D		0	-13	9126	5	-5	-5	-11	1	4	19	66	-1	2	-9	-23	-44	-23	-42	-4	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Glenn William"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"SVP,Strategic Planning, CCO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1406328	4	923120	2	000120919112030926	"2012-05-29 13:33:55"	doc4.xml	4	2012-05-25	0	0	0	000000000000000000	0	"Common stock - GBX"	2012-05-25	S	0	700	14.25	9975	D	55739	D		0	-1	9126	0	5	0	-6	6	9	24	71	-1	2	-9	-23	-44	-23	-42	-4	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Glenn William"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"SVP,Strategic Planning, CCO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1406328	4	923120	2	000120919112025342	"2012-05-02 11:55:37"	doc4.xml	4	2012-05-01	0	0	0	000000000000000000	0	"Common stock - GBX"	2012-05-01	S	0	12000	17.5482	210578	D	56439	D		0	-18	13718	0	0	-3	-12	-21	-7	-1	27	-2	-2	1	-21	-21	-12	-31	12	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Glenn William"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"SVP,Strategic Planning, CCO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1406328	4	923120	2	000120919112022601	"2012-04-10 11:07:56"	doc4.xml	4	2012-04-09	0	0	0	000000000000000000	0	"Common stock - GBX"	2012-04-09	S	0	336	18.37	6172	D	68439	D		0	0	11507	0	-8	-6	0	-16	-16	-15	27	-8	-8	-18	-27	-29	34	-33	38	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Glenn William"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"SVP,Strategic Planning, CCO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1406328	4	923120	2	000120919112022383	"2012-04-05 18:09:38"	doc4.xml	4	2012-04-05	0	0	0	000000000000000000	0	"Common stock - GBX"	2012-04-05	S	0	735	19.54	14362	D	68775	D		0	-1	10281	0	-6	-6	-7	-19	-15	-24	11	-1	-7	-11	-21	-16	55	-32	57	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Glenn William"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"SVP,Strategic Planning, CCO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1406328	4	923120	2	000120919112022231	"2012-04-05 11:06:51"	doc4.xml	4	2012-04-04	0	0	0	000000000000000000	0	"Common stock - GBX"	2012-04-04	S	0	840	19.5	16380	D	69510	D		0	-1	10281	0	0	-6	-7	-18	-15	-23	12	-1	-7	-11	-21	-16	55	-32	57	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	OR	0004-08-31	37	d	"Glenn William"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"SVP,Strategic Planning, CCO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1406328	4	923120	1	000120919111039437	"2011-07-13 20:23:29"	doc4.xml	4	2011-07-13	0	0	0	000000000000000000	0	"Common stock - GBX"	2011-07-13	S	0	3374	20.66	69707	D	52350	D		0	-6	13141	4	-2	-2	1	-39	-32	24	-32	-7	4	1	-21	-19	0	37	189	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	DE	0004-08-31	37	d	"Glenn William"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"SVP,Strategic Planning, CCO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1406328	4	923120	1	000120919111022174	"2011-04-07 16:43:02"	doc4.xml	4	2011-04-07	0	0	0	000000000000000000	0	"Common stock - GBX"	2011-04-07	S	0	336	27.5852	9269	D	45724	D		0	-1	20689	-3	-5	-5	-11	-8	-20	-53	-28	-1	-4	3	19	36	80	109	573	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	DE	0004-08-31	37	d	"Glenn William"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"SVP,Strategic Planning, CCO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1406328	4	923120	1	000120919111021253	"2011-04-04 19:53:41"	doc4.xml	4	2011-04-04	0	0	0	000000000000000000	0	"Common stock - GBX"	2011-04-04	S	0	840	28.5718	24000	D	46060	D		0	-2	18798	0	0	0	-9	-14	-28	-60	-30	2	1	15	10	37	79	140	538	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	DE	0004-08-31	37	d	"Glenn William"	"C/o Greenbrier Companies,"	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"SVP,Strategic Planning, CCO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1406328	3	923120	1	000120919110056585	"2010-11-23 16:44:24"	doc4.xml	4	2010-11-23	0	0	0	000000000000000000	0	"Common stock - GBX"	2010-11-23	S	0	2525	18.199	45960	D	46900	D		0	-5	5678	-3	5	5	4	20	30	30	10	6	-3	-2	13	96	44	80	275	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	DE	0004-08-31	37	d	"Glenn William"	"One Centerpointe Drive"	"Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"SVP,Strategic Planning, CCO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1406328	3	923120	1	000120919110021937	"2010-04-12 19:46:38"	doc4.xml	4	2010-04-12	0	0	0	000000000000000000	0	"Common stock - GBX"	2010-04-12	S	0	1624	13.7	22249	D	49425	D		0	-3	1624	12	1	1	12	-11	-10	6	94	11	24	26	46	29	20	188	-45	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	DE	0004-08-31	37	d	"Glenn William"	"One Centerpointe Drive"	"Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"SVP,Strategic Planning, CCO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1406328	3	923120	1	000120919110021502	"2010-04-07 20:06:46"	doc4.xml	4	2010-04-07	0	0	0	000000000000000000	0	"Common stock - GBX"	2010-04-07	S	0	336	12.21	4103	D	51049	D		0	-1	1223	4	9	9	21	14	-20	23	135	10	15	12	32	10	14	171	-49	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	DE	0004-08-31	37	d	"Glenn William"	"One Centerpointe Drive"	"Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"SVP,Strategic Planning, CCO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1406328	3	923120	1	000120919110020683	"2010-04-05 16:04:13"	doc4.xml	4	2010-04-05	0	0	0	000000000000000000	0	"Common stock - GBX"	2010-04-05	S	0	840	11.45	9618	D	40885	D		0	-2	960	8	1	1	12	33	-11	32	147	3	2	7	17	5	-5	197	-56	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	DE	0004-08-31	37	d	"Glenn William"	"One Centerpointe Drive"	"Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"SVP,Strategic Planning, CCO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1406328	3	923120	1	000120919110004153	"2010-01-21 11:24:04"	doc4.xml	4	2010-01-20	0	0	0	000000000000000000	0	"Common stock - GBX"	2010-01-20	S	0	2784	9.56	26615	D	41725	D		0	-6	892	0	-6	-7	-10	1	76	35	122	-5	-8	-12	-21	-14	2	80	-44	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	DE	0004-08-31	37	d	"Glenn William"	"One Centerpointe Drive"	"Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	"SVP,Strategic Planning, CCO"		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1406328	2	923120	1	000120919109020882	"2009-04-07 18:32:52"	doc4.xml	4	2009-04-06	0	0	0	000000000000000000	0	"Common stock - GBX"	2009-04-06	S	0	1176	4.14131	4870	D	17870	D		1	-6	505	2	10	10	21	98	50	165	200	11	0	19	-8	-45	-76	-83	-81	C		0	0000		"Greenbrier Companies Inc"	GBX	3743	930816972	DE	0004-08-31	37	d	"Glenn William"	"One Centerpointe Drive"	"Suite 200"	"Lake Oswego"	OR	97035-8612		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
