sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1339381	8	24741	1	000112760221004219	"2021-02-05 17:04:07"	form4.xml	4	2021-02-03	0	1	0	000000000000000000	0	"Common Stock"	2021-02-03	M	0	1033	0	0	A	66204	D	"By Trust"	0	2	0																	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Tripeny R Tony"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1339381	8	24741	1	000112760221001423	"2021-01-11 16:24:15"	form4.xml	4	2021-01-07	0	1	0	000000000000000000	0	"Common Stock"	2021-01-07	M	0	1509	0	0	A	66204	D	"By Trust"	0	2	0																	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Tripeny R Tony"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1339381	8	24741	1	000112760220025290	"2020-09-17 16:12:04"	form4.xml	4	2020-09-16	0	1	0	000000000000000000	0	"Common Stock"	2020-09-16	M	0	21685	12.9467	280748	A	66204	D	"By Trust"	0	49	0																	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Tripeny R Tony"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1339381	8	24741	1	000112760220025290	"2020-09-17 16:12:04"	form4.xml	4	2020-09-16	0	1	0	000000000000000000	2	"Common Stock"	2020-09-16	S	0	21685	33.0653	717021	D	66204	D	"By Trust"	0	-25	0																	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Tripeny R Tony"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1339381	8	24741	1	000112760220014058	"2020-04-17 16:13:29"	form4.xml	4	2020-04-15	0	1	0	000000000000000000	0	"Common Stock"	2020-04-15	M	0	16587	0	0	A	66204	D	"By Trust"	0	33	0																	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Tripeny R Tony"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1339381	8	24741	1	000112760220000663	"2020-01-03 16:16:39"	form4.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock"	2020-01-02	M	0	927	0	0	A	57350	D	"By Trust"	0	2	0																	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Tripeny R Tony"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1339381	8	24741	1	000112760219015713	"2019-04-17 16:14:06"	form4.xml	4	2019-04-15	0	1	0	000000000000000000	0	"Common Stock"	2019-04-15	M	0	15758	0	0	A	57350	D	"By Trust"	0	38	0																	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Tripeny R Tony"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1339381	4	24741	1	000112760219001197	"2019-01-04 15:13:41"	form4.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common Stock"	2019-01-02	M	0	993	0	0	A	48939	D	"By Trust"	0	2	0	0																C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Tripeny R Tony"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1339381	4	24741	1	000112760218024580	"2018-08-03 16:08:40"	form4.xml	4	2018-08-02	0	1	0	000000000000000000	0	"Common Stock"	2018-08-02	M	0	67659	17.5738	1189024	A	48939	D	"By Trust"	0	-361	0																	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Tripeny R Tony"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1339381	4	24741	1	000112760218024580	"2018-08-03 16:08:40"	form4.xml	4	2018-08-02	0	1	0	000000000000000000	8	"Common Stock"	2018-08-02	S	0	67659	33	2232747	D	48939	D	"By Trust"	0	-58	0																	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Tripeny R Tony"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
12	21	1339381	7	313716	1	000031371618000062	"2018-05-30 18:34:08"	primary_doc.xml	4	2018-05-25	1	1	0	000000000000000000	0	"Common Stock"	2018-05-25	M	0	21595	0	0	A	0	D		0	-100	0																	C		0	0000		"Hardinge Inc"	HDNG	3541	160470200	NY	0004-12-31	35	d	"Tripeny R Tony"	"C/o Hardinge Inc."	"One Hardinge Drive"	Elmira	NY	14903		1	0	0	0			0	0	0	0	0	0	0	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
4	51	1339381	4	24741	1	000112760218014850	"2018-04-18 16:14:30"	form4.xml	4	2018-04-16	0	1	0	000000000000000000	0	"Common Stock"	2018-04-16	M	0	10703	0	0	A	12271	D		0	683	0																	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Tripeny R Tony"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1339381	4	24741	2	000112760218000604	"2018-01-03 16:17:29"	form4.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Common Stock"	2018-01-02	M	0	1006	0	0	A	46438	D	"By Trust"	0	2	0																	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Tripeny R Tony"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1339381	4	24741	2	000112760217016609	"2017-05-03 16:07:03"	form4.xml	4	2017-05-01	0	1	0	000000000000000000	0	"Common Stock"	2017-05-01	M	0	49001	10.1833	498993	A	12275	D		0	-133	32767	-1	0	0	1					0	7	8	8	10	29	58	42	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Tripeny R Tony"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1339381	4	24741	2	000112760217016609	"2017-05-03 16:07:03"	form4.xml	4	2017-05-01	0	1	0	000000000000000000	2	"Common Stock"	2017-05-01	S	0	49001	29	1421029	D	12275	D		0	-80	32767	-1	0	0	1					0	7	8	8	10	29	58	42	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Tripeny R Tony"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1339381	4	24741	2	000112760217015083	"2017-04-19 16:31:18"	form4.xml	4	2017-04-17	0	1	0	000000000000000000	0	"Common Stock"	2017-04-17	M	0	11259	0	0	A	12275	D		0	1108	32767	0	1	1	6					2	0	-2	-3	12	16	32	26	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Tripeny R Tony"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1339381	4	24741	2	000112760217006908	"2017-02-17 16:11:24"	form4.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock"	2017-02-15	M	0	65666	16.9459	1112769	A	40721	D	"By Trust"	0	-263	32767	0	0	0	1	-1				4	4	4	14	17	24	52	18	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Tripeny R Tony"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1339381	4	24741	2	000112760217006908	"2017-02-17 16:11:24"	form4.xml	4	2017-02-15	0	1	0	000000000000000000	5	"Common Stock"	2017-02-15	S	0	65666	27.2333	1788302	D	40721	D	"By Trust"	0	-62	32767	0	0	0	1	-1				4	4	4	14	17	24	52	18	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Tripeny R Tony"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1339381	4	24741	2	000112760217001061	"2017-01-05 16:15:47"	form4.xml	4	2017-01-03	0	1	0	000000000000000000	0	"Common Stock"	2017-01-03	M	0	996	0	0	A	40721	D		0	3	32767	-1	1	1	1	10	10			0	-1	0	2	5	23	40	13	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Tripeny R Tony"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1339381	4	24741	2	000112760216067615	"2016-11-17 17:05:27"	form4.xml	4	2016-11-17	0	1	0	000000000000000000	0	"Common Stock"	2016-11-17	M	0	16333	8.67	141607	A	40721	D		0	67	32767	1	0	0	2	2	16			2	4	4	0	6	27	32	22	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Tripeny R Tony"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1339381	4	24741	2	000112760216067615	"2016-11-17 17:05:27"	form4.xml	4	2016-11-17	0	1	0	000000000000000000	1	"Common Stock"	2016-11-17	S	0	16333	23.8012	388745	D	40721	D		0	-29	32767	1	0	0	2	2	16			2	4	4	0	6	27	32	22	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Tripeny R Tony"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1339381	4	24741	2	000112760216060489	"2016-08-17 16:06:12"	form4.xml	4	2016-08-15	0	1	0	000000000000000000	0	"Common Stock"	2016-08-15	M	0	15000	21.89	328350	A	40721	D		0	58	32767	-1	0	0	1	1	5	22		-1	0	6	13	20	22	29	18	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Tripeny R Tony"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1339381	4	24741	2	000112760216060489	"2016-08-17 16:06:12"	form4.xml	4	2016-08-15	0	1	0	000000000000000000	1	"Common Stock"	2016-08-15	S	0	15000	23	345000	D	40721	D		0	-27	32767	-1	0	0	1	1	5	22		-1	0	6	13	20	22	29	18	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Tripeny R Tony"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1339381	4	24741	2	000112760216059064	"2016-08-01 16:13:34"	form4.xml	4	2016-07-29	0	1	0	000000000000000000	0	"Common Stock"	2016-07-29	M	0	7500	20.86	156450	A	40721	D		0	23	32767	0	-1	-1	2	2	3	21		2	3	6	10	20	21	23	17	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Tripeny R Tony"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1339381	4	24741	2	000112760216059064	"2016-08-01 16:13:34"	form4.xml	4	2016-07-29	0	1	0	000000000000000000	1	"Common Stock"	2016-07-29	S	0	7500	22.2667	167000	D	40721	D		0	-16	32767	0	-1	-1	2	2	3	21		2	3	6	10	20	21	23	17	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Tripeny R Tony"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1339381	4	24741	2	000112760216055026	"2016-06-08 16:02:24"	form4.xml	4	2016-06-07	0	1	0	000000000000000000	0	"Common Stock"	2016-06-07	M	0	7500	18.85	141375	A	40721	D		0	23	32767	-1	0	0	-3	-3	10	14		0	5	11	10	12	19	4	3	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Tripeny R Tony"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1339381	4	24741	2	000112760216055026	"2016-06-08 16:02:24"	form4.xml	4	2016-06-07	0	1	0	000000000000000000	1	"Common Stock"	2016-06-07	S	0	7500	21.1702	158777	D	40721	D		0	-16	32767	-1	0	0	-3	-3	10	14		0	5	11	10	12	19	4	3	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Tripeny R Tony"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1339381	4	24741	2	000112760216049491	"2016-04-19 16:22:04"	form4.xml	4	2016-04-18	0	1	0	000000000000000000	0	"Common Stock"	2016-04-18	M	0	16249	0	0	A	40721	D		0	66	32767	0	0	0	0	-9	3	13		-1	1	1	7	25	26	-4	6	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Tripeny R Tony"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1339381	4	24741	2	000112760216036388	"2016-01-06 16:34:41"	form4.xml	4	2016-01-04	0	1	0	000000000000000000	0	"Common Stock"	2016-01-04	M	0	871	0	0	A	30298	D		0	3	32767	-2	-2	-2	-1	8	19	16	42	-3	-4	-1	-6	2	-7	-19	5	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Tripeny R Tony"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1339381	2	24741	2	000112760215007134	"2015-02-19 16:11:00"	form4.xml	4	2015-02-17	0	1	0	000000000000000000	0	"Common Stock"	2015-02-17	M	0	16611	0	0	A	23740	D		0	233	32767	0	1	1	0	-6	-12	-27	-22	-1	2	2	10	21	22	32	102	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Tripeny R Tony"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"VP Controller, PAO"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1339381	2	24741	2	000112760215004326	"2015-02-04 16:05:58"	form4.xml	4	2015-02-02	0	1	0	000000000000000000	0	"Common Stock"	2015-02-02	M	0	24000	20.6133	494720	A	12982	D		0	-218	32767	0	1	1	2	2	-14	-24	-22	2	2	5	7	20	23	46	114	C		0	0000		"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-31	33	d	"Tripeny R Tony"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"VP Controller, PAO"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
