sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1052330	12	37785	1	000124636010001823	"2010-04-06 10:57:57"	form.xml	4	2010-04-01	0	1	0	000000000000000000	3	"Common Stock"	2010-04-01	S	f	40000	61.1484	2445936	D	124062	D	"Thrift Plan"	0	-24	32767	0	2	2	3	3	-9	9	39	1	1	4	10	12	21	31	9	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Walter William G"	"1735 Market Street"		Philadelphia	PA	19103		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1052330	12	37785	1	000124636010001666	"2010-03-23 09:37:07"	form.xml	4	2010-03-19	0	0	0	000000000000000000	2	"Common Stock"	2010-03-19	S	f	43500	60.1665	2617243	D	124062	I	"Thrift Plan,As Trustee"	0	-26	32767	0	1	2	0	6	3	13	32	0	2	4	14	9	5	52	13	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Walter William G"	"1735 Market Street"		Philadelphia	PA	19103		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1052330	12	37785	1	000124636010001631	"2010-03-19 09:38:00"	form.xml	4	2010-03-17	0	0	0	000000000000000000	1	"Common Stock"	2010-03-17	S	f	11213	60.21	675135	D	124062	D	"Thrift Plan"	0	-8	32767	0	-1	0	0	6	5	11	27	1	2	6	19	8	5	52	9	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Walter William G"	"1735 Market Street"		Philadelphia	PA	19103		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1052330	12	37785	1	000124636010001388	"2010-03-03 14:23:26"	form.xml	4	2010-03-01	0	1	0	000000000000000000	1	"Common Stock"	2010-03-01	M	f	40000	17	680000	A	135275	D	"Thrift Plan"	0	42	32767	0	0	1	2	4	1	7	31	4	2	6	8	6	19	61	5	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Walter William G"	"1735 Market Street"		Philadelphia	PA	19103		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1052330	12	37785	1	000124636010001388	"2010-03-03 14:23:26"	form.xml	4	2010-03-01	0	1	0	000000000000000000	2	"Common Stock"	2010-03-01	S	f	40000	56.8355	2273420	D	135275	D	"Thrift Plan"	0	-23	32767	0	0	1	2	4	1	7	31	4	2	6	8	6	19	61	5	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Walter William G"	"1735 Market Street"		Philadelphia	PA	19103		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1052330	12	37785	1	000124636010000799	"2010-02-11 13:20:28"	form.xml	4	2010-02-09	0	1	0	000000000000000000	1	"Common Stock"	2010-02-09	M	f	40000	17	680000	A	115153	D	"Thrift Plan"	0	53	32767	0	3	2	5	10	19	12	50	3	4	2	-3	1	10	16	8	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Walter William G"	"1735 Market Street"		Philadelphia	PA	19103		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1052330	12	37785	1	000124636010000799	"2010-02-11 13:20:28"	form.xml	4	2010-02-09	0	1	0	000000000000000000	2	"Common Stock"	2010-02-09	S	f	40000	55.083	2203320	D	115153	D	"Thrift Plan"	0	-26	32767	0	3	2	5	10	19	12	50	3	4	2	-3	1	10	16	8	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Walter William G"	"1735 Market Street"		Philadelphia	PA	19103		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1052330	12	37785	1	000124636010000060	"2010-01-05 12:50:49"	form.xml	4	2010-01-04	0	1	0	000000000000000000	1	"Common Stock"	2010-01-04	M	f	40000	17	680000	A	115153	D	"Thrift Plan"	0	53	32767	0	0	1	-4	-7	12	-1	43	0	1	1	1	8	32	26	6	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Walter William G"	"1735 Market Street"		Philadelphia	PA	19103		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1052330	12	37785	1	000124636010000060	"2010-01-05 12:50:49"	form.xml	4	2010-01-04	0	1	0	000000000000000000	2	"Common Stock"	2010-01-04	S	f	40000	56.089	2243560	D	115153	D	"Thrift Plan"	0	-26	32767	0	0	1	-4	-7	12	-1	43	0	1	1	1	8	32	26	6	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Walter William G"	"1735 Market Street"		Philadelphia	PA	19103		1	1	0	0	COB		1	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1052330	10	37785	1	000124636009003144	"2009-12-03 14:21:42"	form.xml	4	2009-12-01	0	1	0	000000000000000000	1	"Common Stock"	2009-12-01	M	f	40000	17	680000	A	115152	D	"Thrift Plan"	0	53	32767	0	-2	-1	-2	0	5	2	42	3	1	5	4	20	6	48	5	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Walter William G"	"1735 Market Street"		Philadelphia	PA	19103		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1052330	10	37785	1	000124636009003144	"2009-12-03 14:21:42"	form.xml	4	2009-12-01	0	1	0	000000000000000000	2	"Common Stock"	2009-12-01	S	f	40000	56.815	2272600	D	115152	D	"Thrift Plan"	0	-26	32767	0	-2	-1	-2	0	5	2	42	3	1	5	4	20	6	48	5	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Walter William G"	"1735 Market Street"		Philadelphia	PA	19103		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1052330	10	37785	1	000124636009002974	"2009-11-04 10:27:32"	form.xml	4	2009-11-02	0	1	0	000000000000000000	1	"Common Stock"	2009-11-02	M	f	40000	17	680000	A	115152	D	"Thrift Plan"	0	53	32767	0	-1	1	5	8	-2	23	45	-1	-5	-7	-8	4	11	15	-7	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Walter William G"	"1735 Market Street"		Philadelphia	PA	19103		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1052330	10	37785	1	000124636009002974	"2009-11-04 10:27:32"	form.xml	4	2009-11-02	0	1	0	000000000000000000	2	"Common Stock"	2009-11-02	S	f	40000	51.0526	2042104	D	115152	D	"Thrift Plan"	0	-26	32767	0	-1	1	5	8	-2	23	45	-1	-5	-7	-8	4	11	15	-7	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Walter William G"	"1735 Market Street"		Philadelphia	PA	19103		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1052330	10	37785	1	000124636009002846	"2009-10-05 12:18:24"	form.xml	4	2009-10-01	0	1	0	000000000000000000	1	"Common Stock"	2009-10-01	M	f	40000	17	680000	A	115034	D	"Thrift Plan"	0	53	32767	0	3	4	4	-3	8	21	30	-7	-6	-4	5	22	10	32	2	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Walter William G"	"1735 Market Street"		Philadelphia	PA	19103		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1052330	10	37785	1	000124636009002846	"2009-10-05 12:18:24"	form.xml	4	2009-10-01	0	1	0	000000000000000000	2	"Common Stock"	2009-10-01	S	f	40000	54.1788	2167152	D	115034	D	"Thrift Plan"	0	-26	32767	0	3	4	4	-3	8	21	30	-7	-6	-4	5	22	10	32	2	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Walter William G"	"1735 Market Street"		Philadelphia	PA	19103		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1052330	10	37785	1	000124636009002594	"2009-09-10 12:08:24"	form.xml	4	2009-09-08	0	1	0	000000000000000000	1	"Common Stock"	2009-09-08	M	f	40000	17	680000	A	115034	D	"Thrift Plan"	0	53	32767	0	3	3	11	5	7	15	25	7	5	7	21	-2	35	-16	18	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Walter William G"	"1735 Market Street"		Philadelphia	PA	19103		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1052330	10	37785	1	000124636009002594	"2009-09-10 12:08:24"	form.xml	4	2009-09-08	0	1	0	000000000000000000	2	"Common Stock"	2009-09-08	S	f	40000	50	2000000	D	115034	D	"Thrift Plan"	0	-26	32767	0	3	3	11	5	7	15	25	7	5	7	21	-2	35	-16	18	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Walter William G"	"1735 Market Street"		Philadelphia	PA	19103		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1052330	10	37785	1	000119248209000216	"2009-08-05 14:46:52"	edgar.xml	4	2009-07-01	0	1	0	000000000000000000	5	"Common Stock"	2009-08-03	M	0	40000	12.4456	497823	A	252460	M	"Thrift Plan,As Trustee,By Wife"	0	19	32767	0	-1	-2	-2	-6	1	5	28	10	11	14	11	13	14	-27	16	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Walter William G"	"1735 Market Street"		Philadelphia	PA	19103		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1052330	10	37785	1	000119248209000216	"2009-08-05 14:46:52"	edgar.xml	4	2009-07-01	0	1	0	000000000000000000	7	"Common Stock"	2009-08-03	S	0	40000	50	2000000	D	252460	M	"Thrift Plan,As Trustee,By Wife"	0	-14	32767	0	-1	-2	-2	-6	1	5	28	10	11	14	11	13	14	-27	16	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Walter William G"	"1735 Market Street"		Philadelphia	PA	19103		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1052330	10	37785	1	000124636009001922	"2009-06-03 10:42:53"	form.xml	4	2009-06-01	0	1	0	000000000000000000	1	"Common Stock"	2009-06-01	M	f	40000	7.915	316600	A	205349	D	"Thrift Plan"	0	24	32767	0	0	0	0	-14	-12	4	15	2	6	12	17	46	24	-26	30	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Walter William G"	"1735 Market Street"		Philadelphia	PA	19103		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1052330	10	37785	1	000124636009001922	"2009-06-03 10:42:53"	form.xml	4	2009-06-01	0	1	0	000000000000000000	2	"Common Stock"	2009-06-01	S	f	40000	55.5356	2221425	D	205349	D	"Thrift Plan"	0	-16	32767	0	0	0	0	-14	-12	4	15	2	6	12	17	46	24	-26	30	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Walter William G"	"1735 Market Street"		Philadelphia	PA	19103		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1052330	10	37785	1	000124636009001824	"2009-05-26 15:20:21"	form.xml	4	2009-05-21	0	1	0	000000000000000000	1	"Common Stock"	2009-05-21	M	f	40000	7.915	316600	A	205349	D	"Thrift Plan"	0	24	32767	0	3	1	8	-10	-2	11	15	2	7	0	8	25	61	-25	24	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Walter William G"	"1735 Market Street"		Philadelphia	PA	19103		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1052330	10	37785	1	000124636009001824	"2009-05-26 15:20:21"	form.xml	4	2009-05-21	0	1	0	000000000000000000	2	"Common Stock"	2009-05-21	S	f	40000	50.6378	2025510	D	205349	D	"Thrift Plan"	0	-16	32767	0	3	1	8	-10	-2	11	15	2	7	0	8	25	61	-25	24	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Walter William G"	"1735 Market Street"		Philadelphia	PA	19103		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1052330	10	37785	1	000124636008002414	"2008-08-12 13:49:11"	form.xml	4	2008-08-11	0	1	0	000000000000000000	1	"Common Stock"	2008-08-11	M	f	55000	7.915	435325	A	188357	D	"Thrift Plan"	0	41	32767	0	0	4	2	-10	-39	-34	-30	1	-3	3	-7	7	40	71	155	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Walter William G"	"1735 Market Street"		Philadelphia	PA	19103		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1052330	10	37785	1	000124636008002414	"2008-08-12 13:49:11"	form.xml	4	2008-08-11	0	1	0	000000000000000000	2	"Common Stock"	2008-08-11	S	f	55000	71.9064	3954852	D	188357	D	"Thrift Plan"	0	-23	32767	0	0	4	2	-10	-39	-34	-30	1	-3	3	-7	7	40	71	155	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Walter William G"	"1735 Market Street"		Philadelphia	PA	19103		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1052330	10	37785	1	000124636008001695	"2008-06-02 14:37:40"	form.xml	4	2008-05-30	0	1	0	000000000000000000	1	"Common Stock"	2008-05-30	M	f	50000	7.915	395750	A	188267	D	"Thrift Plan"	0	36	32767	0	-1	2	1	5	1	-44	-25	8	7	10	17	31	38	78	141	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Walter William G"	"1735 Market Street"		Philadelphia	PA	19103		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1052330	10	37785	1	000124636008001695	"2008-06-02 14:37:40"	form.xml	4	2008-05-30	0	1	0	000000000000000000	2	"Common Stock"	2008-05-30	S	f	50000	72.8651	3643255	D	188267	D	"Thrift Plan"	0	-21	32767	0	-1	2	1	5	1	-44	-25	8	7	10	17	31	38	78	141	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Walter William G"	"1735 Market Street"		Philadelphia	PA	19103		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1052330	10	37785	1	000124636008000686	"2008-02-15 14:36:21"	form.xml	4	2008-02-14	0	1	0	000000000000000000	1	"Common Stock"	2008-02-14	M	f	43000	7.915	340345	A	174405	D	"Thrift Plan"	0	33	32767	0	1	1	3	0	27	37	-13	6	6	9	0	3	27	50	88	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Walter William G"	"1735 Market Street"		Philadelphia	PA	19103		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1052330	10	37785	1	000124636008000686	"2008-02-15 14:36:21"	form.xml	4	2008-02-14	0	1	0	000000000000000000	2	"Common Stock"	2008-02-14	S	f	43000	54.8593	2358950	D	174405	D	"Thrift Plan"	0	-20	32767	0	1	1	3	0	27	37	-13	6	6	9	0	3	27	50	88	C		0	0000		"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Walter William G"	"1735 Market Street"		Philadelphia	PA	19103		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1052330	10	37785	1	000124636007003189	"2007-11-08 16:24:05"	form.xml	4	2007-11-06	0	1	0	000000000000000000	1	"Common Stock"	2007-11-06	M	f	70000	19.424	1359680	A	200193	D	"Thrift Plan"	1	54	32767	0	-3	-3	-7	-4	-12	18	-27	0	2	7	9	35	34	66	124						"Fmc Corp"	FMC	2800	940479804	DE	0004-12-31	28	d	"Walter William G"	"1735 Market Street"		Philadelphia	PA	19103		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
