sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1201756	1	884614	1	000118143113039810	"2013-07-12 16:51:34"	rrd385843.xml	4	2013-07-11	0	1	0	000000000000000000	0	"UGI Common Stock"	2013-07-11	M	0	8500	17.01	144585	A	80574	D	"by Spouse,Benefit Plan"	0	12	32767	1	2	2	3	3	-5	2	29	2	4	8	5	1	22	37	33	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Schlanger Marvin O"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
5	100	1201756	8	1547063	1	000120919113028106	"2013-05-22 17:04:04"	c542239_4x1.xml	4	2013-05-20	0	0	0	000000000000000000	0	"Common Stock"	2013-05-20	P	0	7000	17.65	123550	A	20624	D		0	51	0																	C		0	0000		"Taminco Corp"	TAM	2860	454031468	DE	0004-12-31	28	d	"Schlanger Marvin O"	"C/o Lyondellbasell Industries N.V."	"Stationsplein 45"	Rotterdam	P7	3013AK	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1201756	7	1489393	1	000122520812022606	"2012-11-07 13:52:36"	doc4.xml	4	2012-11-07	0	0	0	000000000000000000	0	"Class A ordinary shares"	2012-11-07	S	0	20	53.04	1061	D	18517	I	"By Spouse"	0	0	32767	0	-2	-4	-7	3	22	23	52	-2	0	5	3	18	40	86	135	C	A	0	0000		"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Schlanger Marvin O"	"Stationsplein 45"		"3013 Ak"	P7		Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
7	117	1201756	1	884614	1	000118143112046620	"2012-08-20 16:45:22"	rrd353852.xml	4	2012-08-17	0	1	0	000000000000000000	0	"UGI Common Stock"	2012-08-17	M	0	12000	12.73	152760	A	67387	D	"by Spouse,Benefit Plan"	0	22	26535	0	0	0	-2	0	3	16	32	0	3	2	3	10	15	18	20	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Schlanger Marvin O"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1201756	1	884614	1	000118143112046620	"2012-08-20 16:45:22"	rrd353852.xml	4	2012-08-17	0	1	0	000000000000000000	1	"UGI Common Stock"	2012-08-17	S	0	12000	31.0492	372590	D	67387	D	"by Spouse,Benefit Plan"	0	-15	26535	0	0	0	-2	0	3	16	32	0	3	2	3	10	15	18	20	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Schlanger Marvin O"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
5	100	1201756	6	1489393	1	000122520812017052	"2012-08-01 17:15:20"	doc4.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Class A ordinary shares"	2011-08-09	P	0	20	30.6905	614	A	17537	I	"By Spouse"	0	0	32767	-1	0	0	6	7	22	49	70	9	7	12	7	5	5	31	193	C	A	0	0000		"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Schlanger Marvin O"	"Stationsplein 45"	"3013 Ak"	Rotterdam	P7		Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1201756	5	1489393	1	000122520811024749	"2011-11-14 16:59:29"	doc4.xml	4	2011-11-14	0	0	0	000000000000000000	0	"Class A ordinary shares"	2011-11-14	P	0	3000	35.7533	107260	A	14527	M	"By Spouse"	0	26	32767	-1	-2	-2	-3	4	45	30	64	3	9	12	50	6	-5	33		C	A	0	0000		"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Schlanger Marvin O"	"Weena 737"		Rotterdam	P7	3013AM	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1201756	5	1489393	1	000122520811014980	"2011-05-23 12:18:14"	doc4.xml	4	2011-05-20	0	0	0	000000000000000000	0	"Class A ordinary shares"	2011-05-20	P	0	1000	40.734	40734	A	11527	D		0	9	32767	0	-3	-1	7	-3	-30	-12	16	3	-5	-12	-6	6	45	142		C	A	0	0000		"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Schlanger Marvin O"	"Weena 737"		Rotterdam	P7	3013AM	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
7	117	1201756	1	884614	1	000118143111028526	"2011-05-10 15:20:16"	rrd311126.xml	4	2011-05-10	0	1	0	000000000000000000	0	"UGI Common Stock"	2011-05-10	M	0	12000	10.2	122400	A	9724	D	"by Spouse"	0	-527	26944	0	1	-1	-1	-5	-20	-8	-6	0	-2	3	2	3	8	24	51	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Schlanger Marvin O"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1201756	1	884614	1	000118143111028526	"2011-05-10 15:20:16"	rrd311126.xml	4	2011-05-10	0	1	0	000000000000000000	1	"UGI Common Stock"	2011-05-10	S	0	12000	32.6879	392255	D	9724	D	"by Spouse"	0	-55	26944	0	1	-1	-1	-5	-20	-8	-6	0	-2	3	2	3	8	24	51	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Schlanger Marvin O"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1201756	1	884614	1	000118143110025421	"2010-05-10 15:14:24"	rrd274957.xml	4	2010-05-10	0	1	0	000000000000000000	0	"UGI Common Stock"	2010-05-10	M	0	14400	8.63	124272	A	7724	D		0	-216	31149	0	3	3	1	-2	3	18	26	-2	-3	-2	1	8	12	19	8	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Schlanger Marvin O"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1201756	1	884614	1	000118143110025421	"2010-05-10 15:14:24"	rrd274957.xml	4	2010-05-10	0	1	0	000000000000000000	1	"UGI Common Stock"	2010-05-10	S	0	14400	26.83	386352	D	7724	D		0	-65	31149	0	3	3	1	-2	3	18	26	-2	-3	-2	1	8	12	19	8	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Schlanger Marvin O"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1201756	1	884614	1	000118143109038631	"2009-08-10 14:19:53"	rrd250288.xml	4	2009-08-10	0	1	0	000000000000000000	0	"UGI Common Stock"	2009-08-10	M	0	12000	6.88	82560	A	7724	D		0	-281	21648	0	1	-1	-1	-2	-8	-7	7	1	-1	3	4	17	0	4	18	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Schlanger Marvin O"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1201756	1	884614	1	000118143109038631	"2009-08-10 14:19:53"	rrd250288.xml	4	2009-08-10	0	1	0	000000000000000000	1	"UGI Common Stock"	2009-08-10	S	0	12000	26.5775	318930	D	7724	D		0	-61	21648	0	1	-1	-1	-2	-8	-7	7	1	-1	3	4	17	0	4	18	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Schlanger Marvin O"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1201756	1	884614	1	000123349907000091	"2007-08-09 10:12:02"	edgardoc.xml	4	2007-08-08	0	0	0	000000000000000000	0	"UGI Common Stock"	2007-08-08	P	0	1000	24.6	24600	A	47515	I	"by Spouse,Benefit Plan"	0	2	19748	0	-1	8	4	5	11	10	13	-4	-8	-15	-11	-15	-11	-1	-11	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Schlanger Marvin O"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1201756	3	884614	1	000123349905000069	"2005-05-27 13:42:58"	edgardoc.xml	4	2005-05-26	0	0	0	000000000000000000	0	"UGI Common Stock"	2005-05-26	P	0	1000	26.678	26678	A	39533	I	"by Spouse,Benefit Plan"	0	3	32767	0	0	-1	0	0	0	-17	-11	1	0	3	16	21	38	72	69	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Schlanger Marvin O"	"Ugi Corporation"	"460 North Gulph Road"	"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
